id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119408,2019-01-08,000001,Vente,275000,619,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,,
2019-1119408,2019-01-08,000001,Vente,275000,619,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0111,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1026,,
2019-1119408,2019-01-08,000001,Vente,275000,619,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0111,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,,
2019-1119414,2019-01-11,000001,Vente,198350,605,,IMP DE BELLEVUE,0011,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0046,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,53,1.200907,49.450681
2019-1119414,2019-01-11,000001,Vente,198350,,,HAMEAU DE LA BELLE VUE,B016,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,794,1.200927,49.450643
2019-1119414,2019-01-11,000001,Vente,198350,,,HAMEAU DE LA BELLE VUE,B016,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0259,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.200877,49.45074
2019-1119457,2019-01-16,000001,Vente,168000,152,,RUE DE LA CHAPELLE,0015,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AM0042,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1209,1.21474,49.456578
2019-1119457,2019-01-16,000001,Vente,168000,152,,RUE DE LA CHAPELLE,0015,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AM0042,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,1.21474,49.456578
2019-1119471,2019-01-16,000001,Vente,220000,270,,RUE DES JONQUETS,0037,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0156,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,635,1.228812,49.440551
2019-1119471,2019-01-16,000001,Vente,220000,270,,RUE DES JONQUETS,0037,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0156,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.228812,49.440551
2019-1119736,2019-02-06,000001,Vente,252000,50,,RUE DU RICHEBOURG,0078,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0002,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,999,1.210403,49.444709
2019-1119736,2019-02-06,000001,Vente,252000,50,,RUE DU RICHEBOURG,0078,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0002,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.210403,49.444709
2019-1119837,2019-02-14,000001,Vente,198000,10,,SEN DE RICHEBOURG,0079,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0105,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.211309,49.444538
2019-1119949,2019-03-08,000001,Vente,206500,1475,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0081,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,325,1.188943,49.442711
2019-1119949,2019-03-08,000001,Vente,206500,1489,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0082,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.188987,49.442439
2019-1119971,2019-02-22,000001,Vente,376050,324,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0127,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,550,1.215161,49.436086
2019-1119971,2019-02-22,000001,Vente,376050,324,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0127,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,1.215161,49.436086
2019-1120062,2019-02-27,000001,Vente,300000,480,,SEN DE L EGLISE,0024,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0256,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,200,1.203324,49.445076
2019-1120062,2019-02-27,000001,Vente,300000,480,,SEN DE L EGLISE,0024,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0256,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,1.203324,49.445076
2019-1120084,2019-03-02,000001,Vente,99000,,,LES JONQUETS HAMEAU,B022,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,1.221579,49.450836
2019-1120122,2019-03-08,000001,Vente,80000,,,LA BRULEE HAMEAU,B006,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,1.22378,49.440869
2019-1120143,2019-03-13,000001,Vente,170000,1108,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0009,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,1.210042,49.443865
2019-1120143,2019-03-13,000001,Vente,170000,1108,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0009,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,911,1.210042,49.443865
2019-1120243,2019-03-29,000001,Vente,137000,251,,RUE DES ARPENTS,0004,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0042,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,906,1.217231,49.443081
2019-1120243,2019-03-29,000001,Vente,137000,251,,RUE DES ARPENTS,0004,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.21682,49.442959
2019-1120406,2019-04-02,000001,Vente,370000,265,,RUE DU NOUVEAU MONDE,0054,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1493,0,AG,terrains d'agrément,,,1208,1.206223,49.443942
2019-1120406,2019-04-02,000001,Vente,370000,265,,RUE DU NOUVEAU MONDE,0054,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1493,0,S,sols,,,500,1.206223,49.443942
2019-1120406,2019-04-02,000001,Vente,370000,,,LE PLIS,B028,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0263,,,,,,,,,,,,,0,,,,,P,prés,,,1253,1.206095,49.444087
2019-1120414,2019-04-23,000001,Vente,151000,108,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0040,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,805,1.212776,49.437406
2019-1120422,2019-04-19,000001,Vente,208928,9,,RUE DU NOUVEAU MONDE,0054,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,492,1.200609,49.443684
2019-1120448,2019-04-24,000001,Vente,65000,4059,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AM0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,405,1.215011,49.455017
2019-1120448,2019-04-24,000001,Vente,65000,4059,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AM0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,405,1.215011,49.455017
2019-1120503,2019-05-03,000001,Vente,207000,,,LE PLIS,B028,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.199981,49.443853
2019-1120503,2019-05-03,000001,Vente,207000,1,,RUE DES ACACIAS,0002,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0010,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,547,1.199819,49.443975
2019-1120533,2019-05-02,000001,Vente,195500,2,,RUE VERTE,0100,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0010,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,772,1.210957,49.438581
2019-1120542,2019-04-26,000001,Vente,83000,,,LA BRULEE HAMEAU,B006,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,1.223937,49.440777
2019-1120848,2019-05-22,000001,Vente,288000,1541,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0139,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1015,1.20814,49.44763
2019-1120862,2019-05-29,000001,Vente,254500,,,RUE DE LA LOGE AUX PAUVRES,0045,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0080,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.213872,49.450961
2019-1120862,2019-05-29,000001,Vente,254500,250,,RUE DE LA LOGE AUX PAUVRES,0045,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0082,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1000,1.213823,49.450604
2019-1120862,2019-05-29,000001,Vente,254500,250,,RUE DE LA LOGE AUX PAUVRES,0045,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0082,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,1.213823,49.450604
2019-1120963,2019-05-29,000001,Vente,105000,,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1592,1.232361,49.440162
2019-1121053,2019-06-06,000001,Vente,262000,500,,RUE DE LA LOGE AUX PAUVRES,0045,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0015,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,37,1.217301,49.451731
2019-1121053,2019-06-06,000001,Vente,262000,500,,RUE DE LA LOGE AUX PAUVRES,0045,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0015,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1000,1.217301,49.451731
2019-1121084,2019-06-20,000001,Vente,229000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,786,1.199501,49.437354
2019-1121130,2019-06-17,000001,Vente,170000,54,,RUE DES PLIS,0066,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0164,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,969,1.204881,49.441229
2019-1121348,2019-07-11,000001,Vente,209660,1509,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0086,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,349,1.189671,49.442791
2019-1121348,2019-07-11,000001,Vente,209660,1489,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0088,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.189593,49.442484
2019-1121372,2019-07-04,000001,Vente,7900,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2019-1121387,2019-06-26,000001,Vente,150000,3126,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0017,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,600,1.205377,49.460493
2019-1121387,2019-06-26,000001,Vente,150000,3126,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0017,,,,,,,,,,,,,0,1,Maison,90,6,P,prés,,,720,1.205377,49.460493
2019-1121550,2019-06-07,000001,Vente,208000,20,,RUE DES ACACIAS,0002,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0032,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,559,1.201738,49.44501
2019-1121561,2019-07-12,000001,Vente,213550,4490,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0015,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1902,1.219891,49.456882
2019-1121561,2019-07-12,000001,Vente,213550,4490,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0015,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.219891,49.456882
2019-1121603,2019-07-15,000001,Vente,282500,858,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0128,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,187,1.223601,49.437576
2019-1121603,2019-07-15,000001,Vente,282500,858,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0128,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.223601,49.437576
2019-1121633,2019-07-15,000001,Vente,535000,1621,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0025,,,,,,,,,,,,,0,1,Maison,308,8,AG,terrains d'agrément,,,1564,1.191145,49.442721
2019-1121633,2019-07-15,000001,Vente,535000,1621,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0025,,,,,,,,,,,,,0,1,Maison,308,8,S,sols,,,500,1.191145,49.442721
2019-1121694,2019-07-26,000002,Vente,120000,78,,RUE DU BOURGARD,0008,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0099,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,1.221486,49.438378
2019-1121770,2019-07-26,000001,Vente,96000,811,,RUE DU GEN DE GAULLE,0031,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0174,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,1.202277,49.440785
2019-1121869,2019-08-20,000001,Vente,237000,2887,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0092,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,1500,1.20749,49.45846
2019-1121915,2019-07-02,000001,Echange,3600,,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0097,,,,,,,,,,,,,0,,,,,T,terres,,,4632,1.219257,49.454972
2019-1121915,2019-07-02,000002,Echange,3600,,,HAMEAU DES FORGETTES,B020,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0098,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.218604,49.456108
2019-1121915,2019-07-02,000002,Echange,3600,,,HAMEAU DES FORGETTES,B020,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0100,,,,,,,,,,,,,0,,,,,T,terres,,,3372,1.219346,49.455981
2019-1121939,2019-08-06,000001,Vente,8000,,,RUE DES FORGETTES,0028,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0063,,,,,,,,,,,,,0,,,,,T,terres,,,9074,1.218166,49.448099
2019-1122174,2019-09-04,000001,Vente,80000,,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,1.232379,49.43983
2019-1122174,2019-09-04,000001,Vente,80000,,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0158,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.232379,49.43983
2019-1122420,2019-09-23,000001,Vente,83000,,,LA BRULEE HAMEAU,B006,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.223879,49.441008
2019-1122519,2019-09-25,000001,Vente,255300,6,,RUE DU POIRIER,0068,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0135,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,707,1.209315,49.439342
2019-1122549,2019-09-25,000001,Vente,97000,680,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,1.220638,49.437285
2019-1122568,2019-09-14,000001,Vente,376000,535,,RUE DU PONT DE BEAULIEU,0069,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AP0024,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.223963,49.452934
2019-1122568,2019-09-14,000001,Vente,376000,535,,RUE DU PONT DE BEAULIEU,0069,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AP0024,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1704,1.223963,49.452934
2019-1122568,2019-09-14,000001,Vente,376000,535,,RUE DU PONT DE BEAULIEU,0069,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AP0024,,,,,,,,,,,,,0,1,Maison,131,5,E,eaux,MARE,Mare,311,1.223963,49.452934
2019-1122625,2019-10-03,000001,Vente,92000,,,LES ARPENTS,B001,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,1.218057,49.444599
2019-1122804,2019-10-21,000002,Vente,193915.38,,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7944,,
2019-1122804,2019-10-21,000002,Vente,193915.38,,,LE CHENE L IMAGE,B007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0094,,,,,,,,,,,,,0,,,,,T,terres,,,2766,1.186007,49.441061
2019-1122863,2019-10-24,000001,Vente,205000,724,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0183,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.200446,49.452039
2019-1122863,2019-10-24,000001,Vente,205000,724,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0183,,,,,,,,,,,,,0,1,Maison,73,3,VE,vergers,,,1000,1.200446,49.452039
2019-1122955,2019-11-08,000001,Vente,307000,219,,SEN DE L EGLISE,0024,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0217,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,789,1.202471,49.442659
2019-1122955,2019-11-08,000001,Vente,307000,219,,SEN DE L EGLISE,0024,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0217,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.202471,49.442659
2019-1122986,2019-10-23,000001,Vente,200000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0285,,2,,,,,,,,,,,0,,,,,,,,,,1.202682,49.440328
2019-1122986,2019-10-23,000001,Vente,200000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.203033,49.440113
2019-1123314,2019-11-26,000001,Vente,7000,,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0159,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.232455,49.439601
2019-1123315,2019-11-26,000002,Vente,88000,119,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0152,,,,,,,,,,,,,0,1,Maison,123,5,AB,terrains a bâtir,,,1126,1.232509,49.439391
2019-1123495,2019-12-03,000001,Vente,10900,,,LE PLIS,B028,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0281,,,,,,,,,,,,,0,,,,,S,sols,,,2490,1.205277,49.444352
2019-1123495,2019-12-03,000001,Vente,10900,,,LE PLIS,B028,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,2211,1.205425,49.443914
2019-1123495,2019-12-03,000001,Vente,10900,,,LE PLIS,B028,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0283,,,,,,,,,,,,,0,,,,,S,sols,,,597,1.20559,49.444759
2019-1123495,2019-12-03,000001,Vente,10900,,,LA LOGE AUX PAUVRES HAMEAU,B023,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0115,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.20568,49.444907
2019-1123627,2019-12-16,000001,Vente,60000,,,HAMEAU DES VATINES,B021,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,1.22118,49.438386
2019-1123829,2019-10-11,000001,Adjudication,115500,245,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,T,terres,,,8008,1.233014,49.437086
2019-1123829,2019-10-11,000001,Adjudication,115500,,,LE BOIS TISON,B003,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0139,,,,,,,,,,,,,0,,,,,T,terres,,,399,1.233505,49.439107
2019-1123829,2019-10-11,000001,Adjudication,115500,,,LE BOIS TISON,B003,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0140,,,,,,,,,,,,,0,,,,,T,terres,,,14392,1.233408,49.438713
