id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741054,2023-01-10,000001,Vente,180000,258,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0097,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,421,3.195551,50.65922
2023-741054,2023-01-10,000001,Vente,180000,258,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,3.195551,50.65922
2023-741100,2023-01-05,000001,Vente,242000,12,,SQ DES PEUPLIERS,0645,59510,59299,Hem,59,,,59299000BB0223,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,292,3.199245,50.660183
2023-741446,2023-01-19,000001,Vente,180000,101,,RUE BLAISE PASCAL,0060,59510,59299,Hem,59,,,59299000AX0294,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,340,3.193253,50.665564
2023-741446,2023-01-19,000001,Vente,180000,,,RUE BLAISE PASCAL,0060,59510,59299,Hem,59,,,59299000AX0843,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.193423,50.665655
2023-741446,2023-01-19,000001,Vente,180000,,,RUE BLAISE PASCAL,0060,59510,59299,Hem,59,,,59299000AX0844,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.193357,50.665598
2023-741447,2023-01-18,000001,Vente,269000,2803,1,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0111,,,31,74.26,,,,,,,,,1,1,Maison,74,4,,,,,,3.196058,50.659514
2023-741609,2023-01-06,000001,Vente,568000,292,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0769,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,614,3.196928,50.660072
2023-741678,2023-01-03,000001,Vente,160000,14,,ALL JEAN BART,0340,59510,59299,Hem,59,,,59299000AK0315,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,201,3.188679,50.666994
2023-741678,2023-01-03,000001,Vente,160000,14,,ALL JEAN BART,0340,59510,59299,Hem,59,,,59299000AK0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.188679,50.666994
2023-741759,2023-01-25,000001,Vente,290220,38,,RUE DE PICARDIE,0654,59510,59299,Hem,59,,,59299000AW0092,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,320,3.189085,50.661948
2023-741832,2023-01-26,000001,Vente,12500,166,,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AK0465,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,3.185841,50.666763
2023-741917,2023-01-18,000001,Vente,276000,3,,RUE DE NORMANDIE,0609,59510,59299,Hem,59,,,59299000AW0340,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,223,3.194305,50.659352
2023-741951,2023-01-30,000001,Vente,215000,337,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AZ0454,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,192,3.19944,50.662333
2023-742001,2023-01-27,000001,Vente,360000,12,,AV D'ALJUSTREL,0022,59510,59299,Hem,59,,,59299000AS0773,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,469,3.189914,50.653737
2023-742094,2023-01-18,000001,Vente,1,,,RUE NICOLAS BEAUJON,0605,59510,59299,Hem,59,,,59299000AY1446,,,,,,,,,,,,,0,,,,,S,sols,,,672,3.199324,50.669307
2023-742094,2023-01-18,000001,Vente,1,,,RUE DU DOC CHARCOT,0175,59510,59299,Hem,59,,,59299000AY1592,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.200027,50.668587
2023-742094,2023-01-18,000001,Vente,1,,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY1595,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.200042,50.668607
2023-742094,2023-01-18,000001,Vente,1,,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY1596,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.200145,50.66866
2023-742094,2023-01-18,000001,Vente,1,,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY1597,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.2004,50.668827
2023-742094,2023-01-18,000001,Vente,1,,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY1598,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.200081,50.668613
2023-742094,2023-01-18,000001,Vente,1,,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY1599,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.200287,50.668763
2023-742094,2023-01-18,000001,Vente,1,,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY1603,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2975,3.199701,50.66896
2023-742339,2023-01-23,000001,Vente,170000,103,,RUE DU GAL LECLERC,0239,59510,59299,Hem,59,,,59299000AN0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.17972,50.654144
2023-742339,2023-01-23,000001,Vente,170000,103,,RUE DU GAL LECLERC,0239,59510,59299,Hem,59,,,59299000AN0167,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,162,3.17972,50.654144
2023-742362,2023-01-27,000001,Vente,271000,20,,SQ DES ORMES,0615,59510,59299,Hem,59,,,59299000BB1091,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,288,3.19964,50.658525
2023-742518,2023-02-03,000001,Vente,365000,,,AV HENRI DELECROIX,0280,59510,59299,Hem,59,,,59299000AP0212,,,,,,,,,,,,,0,,,,,S,sols,,,471,3.192069,50.646163
2023-742518,2023-02-03,000001,Vente,365000,,,AV HENRI DELECROIX,0280,59510,59299,Hem,59,,,59299000AP0215,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.192092,50.645969
2023-742518,2023-02-03,000001,Vente,365000,42,,AV HENRI DELECROIX,0280,59510,59299,Hem,59,,,59299000AP0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,774,3.19198,50.646235
2023-742590,2023-01-30,000001,Vente,212000,96,,RUE DU GAL LECLERC,0239,59510,59299,Hem,59,,,59299000AN0528,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,213,3.179735,50.654599
2023-742772,2023-02-10,000001,Vente,305000,15,,RUE D ALSACE,0025,59510,59299,Hem,59,,,59299000AW0065,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,238,3.190086,50.662641
2023-742829,2023-02-06,000001,Vente,323000,49,,RUE DE LA VALLEE,0845,59510,59299,Hem,59,,,59299000AS0591,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,392,3.194543,50.651281
2023-742877,2023-02-01,000001,Vente,1220000,43,,RUE DU TRIE,0810,59510,59299,Hem,59,,,59299000AD0034,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,965,3.16952,50.66309
2023-742877,2023-02-01,000001,Vente,1220000,43,,RUE DU TRIE,0810,59510,59299,Hem,59,,,59299000AD0034,,,,,,,,,,,,,0,1,Maison,270,9,AG,terrains d'agrément,,,1483,3.16952,50.66309
2023-742960,2023-02-10,000001,Vente,185000,22,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0194,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,226,3.201189,50.66431
2023-742960,2023-02-10,000001,Vente,185000,22,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.201189,50.66431
2023-742960,2023-02-10,000001,Vente,185000,,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0517,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.201006,50.664404
2023-742992,2023-01-23,000001,Vente,175000,7,,RUE EDOUARD BRANLY,0210,59510,59299,Hem,59,,,59299000AZ0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.192795,50.663107
2023-742992,2023-01-23,000001,Vente,175000,7,,RUE EDOUARD BRANLY,0210,59510,59299,Hem,59,,,59299000AZ0140,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,270,3.192795,50.663107
2023-743145,2023-02-06,000001,Vente,173000,41,,RUE LOUIS BRAILLE,0480,59510,59299,Hem,59,,,59299000AZ0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.193866,50.664437
2023-743145,2023-02-06,000001,Vente,173000,41,,RUE LOUIS BRAILLE,0480,59510,59299,Hem,59,,,59299000AZ0062,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,257,3.193866,50.664437
2023-743237,2023-02-08,000001,Vente,463010,32,,RUE DES VOSGES,0915,59510,59299,Hem,59,,,59299000BB0365,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,605,3.200307,50.657995
2023-743327,2023-02-06,000001,Vente,610000,4,,ALL DE LA FRESNAYE,0226,59510,59299,Hem,59,,,59299000AL0207,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,608,3.185157,50.663001
2023-743563,2023-02-17,000001,Vente,225000,61,,RUE DU MARECHAL FOCH,0510,59510,59299,Hem,59,,,59299000AX0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.190188,50.665854
2023-743563,2023-02-17,000001,Vente,225000,61,,RUE DU MARECHAL FOCH,0510,59510,59299,Hem,59,,,59299000AX0235,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,229,3.190188,50.665854
2023-743665,2023-02-01,000001,Vente,1,,,RUE DES VOSGES,0915,59510,59299,Hem,59,,,59299000BB0338,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.19948,50.659413
2023-743740,2023-02-01,000001,Vente,1,,,SQ DES HETRES,0312,59510,59299,Hem,59,,,59299000BB0639,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.200049,50.656872
2023-743776,2023-02-16,000002,Vente,23000,,,LES TROIS BAUDETS,B021,59510,59299,Hem,59,,,59299000AK0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.185792,50.666833
2023-743833,2023-02-23,000001,Vente,260000,423,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BA0336,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,149,3.206055,50.665069
2023-743866,2023-02-06,000001,Vente,1,,,SQ DES HETRES,0312,59510,59299,Hem,59,,,59299000BB0640,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.199935,50.656821
2023-743869,2023-02-21,000001,Vente,240000,7,,RUE DU JURA,0396,59510,59299,Hem,59,,,59299000BB0017,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,388,3.194374,50.657702
2023-743896,2023-03-02,000001,Vente,110000,34,,RUE EDOUARD VAILLANT,0219,59510,59299,Hem,59,,,59299000AN0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,3.183897,50.65234
2023-743896,2023-03-02,000001,Vente,110000,34,,RUE EDOUARD VAILLANT,0219,59510,59299,Hem,59,,,59299000AN0447,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,246,3.183897,50.65234
2023-743896,2023-03-02,000001,Vente,110000,34,,RUE EDOUARD VAILLANT,0219,59510,59299,Hem,59,,,59299000AN0448,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.183919,50.652397
2023-743918,2023-02-27,000001,Vente,200000,17,,RUE LECLERCQ TAFFIN,0450,59510,59299,Hem,59,,,59299000AM0138,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,321,3.176931,50.65462
2023-743939,2023-02-08,000001,Vente,1,,,SQ DES GENETS,0243,59510,59299,Hem,59,,,59299000BB0579,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.195432,50.657413
2023-744000,2023-02-20,000001,Vente,255000,125,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AV0094,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,127,3.191728,50.656994
2023-744115,2023-02-27,000001,Vente,245000,,,RUE BRAQUAVAL,0087,59510,59299,Hem,59,,,59299000BA0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.204746,50.662299
2023-744162,2023-03-06,000001,Vente,266314,236,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0068,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,112,3.194668,50.658967
2023-744162,2023-03-06,000001,Vente,266314,236,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.194668,50.658967
2023-744280,2023-03-01,000001,Vente,275000,5,,AV ANTOINE WATTEAU,0039,59510,59299,Hem,59,,,59299000AN0064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,286,3.177737,50.65566
2023-744379,2023-03-06,000002,Vente,210000,1,,AV HENRI DELECROIX,0280,59510,59299,Hem,59,,,59299000AO0250,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,275,3.192294,50.649194
2023-744388,2023-02-13,000001,Vente,211000,6,,RUE DE LA TUILERIE,0842,59510,59299,Hem,59,,,59299000BA0732,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,181,3.204343,50.666229
2023-744390,2023-02-28,000001,Vente,345000,41,B,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AL0382,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,184,3.186741,50.66267
2023-744403,2023-02-28,000001,Vente,233000,15,,RUE DU MARECHAL FOCH,0510,59510,59299,Hem,59,,,59299000AX0139,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,223,3.191478,50.664556
2023-744403,2023-02-28,000001,Vente,233000,15,,RUE DU MARECHAL FOCH,0510,59510,59299,Hem,59,,,59299000AX0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,3.191478,50.664556
2023-744418,2023-03-06,000001,Vente,30000,1,,AV HENRI DELECROIX,0280,59510,59299,Hem,59,,,59299000AO0251,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.1925,50.649114
2023-744428,2023-02-16,000001,Vente,230000,32,,RUE DU GAL LECLERC,0239,59510,59299,Hem,59,,,59299000AT0186,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,226,3.185424,50.653763
2023-744428,2023-02-16,000001,Vente,230000,,,RUE VICTOR HUGO,0880,59510,59299,Hem,59,,,59299000AT0189,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.185401,50.653868
2023-744497,2023-02-28,000001,Vente,300000,51,,RUE COLBERT,0145,59510,59299,Hem,59,,,59299000AK0003,,,49,245.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,3.180221,50.664575
2023-744497,2023-02-28,000001,Vente,300000,49,,RUE COLBERT,0145,59510,59299,Hem,59,,,59299000AK0003,,,50,,51,,52,,,,,,3,4,Local industriel. commercial ou assimilé,200,0,,,,,,3.180221,50.664575
2023-744509,2023-02-21,000001,Vente,289515,52,,RUE DE LA VALLEE,0845,59510,59299,Hem,59,,,59299000AR0047,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,245,3.19533,50.651177
2023-744509,2023-02-21,000001,Vente,289515,52,,RUE DE LA VALLEE,0845,59510,59299,Hem,59,,,59299000AR0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.19533,50.651177
2023-744688,2023-03-02,000001,Vente,282600,390,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.201603,50.662569
2023-744688,2023-03-02,000001,Vente,282600,390,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0704,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,226,3.201603,50.662569
2023-744688,2023-03-02,000001,Vente,282600,390,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000BB0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.201603,50.662569
2023-744729,2023-03-08,000001,Vente,155000,115,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AV0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,291,3.191272,50.656763
2023-744935,2023-03-09,000001,Vente,375000,26,,RUE DU PETIT FLOT,0640,59510,59299,Hem,59,,,59299000AK0029,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,440,3.182014,50.667371
2023-745141,2023-03-17,000001,Vente,245000,84,,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AX0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,3.187773,50.664204
2023-745141,2023-03-17,000001,Vente,245000,84,,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AX0771,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,277,3.187773,50.664204
2023-745141,2023-03-17,000001,Vente,245000,84,,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AX0771,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,277,3.187773,50.664204
2023-745141,2023-03-17,000001,Vente,245000,84,,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AX0771,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,277,3.187773,50.664204
2023-745168,2023-03-21,000001,Vente,187000,26,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.201329,50.664425
2023-745168,2023-03-21,000001,Vente,187000,26,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0196,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,257,3.201329,50.664425
2023-745168,2023-03-21,000001,Vente,187000,,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0519,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.201097,50.664539
2023-745315,2023-03-01,000001,Vente,147000,47,,RUE DOMINIQUE LARREY,0190,59510,59299,Hem,59,,,59299000AY0178,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,204,3.197491,50.666998
2023-745315,2023-03-01,000001,Vente,147000,,,AV LAENNEC,0420,59510,59299,Hem,59,,,59299000AY1190,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.197728,50.666859
2023-745315,2023-03-01,000001,Vente,147000,,,RUE DOMINIQUE LARREY,0190,59510,59299,Hem,59,,,59299000AY1501,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.197748,50.666849
2023-745585,2023-03-22,000001,Vente,180000,13,,RUE D ALSACE,0025,59510,59299,Hem,59,,,59299000AW0064,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,238,3.190204,50.662683
2023-745661,2023-03-09,000002,Vente,458000,155,,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AL0478,,,,,,,,,,,,,0,1,Maison,212,10,,,,,,3.184622,50.666197
2023-745664,2023-03-24,000001,Vente,241200,118,B,RUE DE LA VALLEE,0845,59510,59299,Hem,59,,,59299000AR0078,,,1,97.88,,,,,,,,,1,1,Maison,108,3,,,,,,3.197386,50.653519
2023-745664,2023-03-24,000001,Vente,241200,120,Q,RUE DE LA VALLEE,0845,59510,59299,Hem,59,,,59299000AR0147,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.197707,50.653535
2023-745726,2023-03-16,000001,Vente,672500,18,,AV DE MOSSLEY,0598,59510,59299,Hem,59,,,59299000BD0229,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1006,3.214426,50.659791
2023-745820,2023-03-28,000001,Vente,186000,62,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.202249,50.665634
2023-745820,2023-03-28,000001,Vente,186000,62,,RUE GUSTAVE NADAUD,0265,59510,59299,Hem,59,,,59299000BA0819,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,270,3.202249,50.665634
2023-745836,2023-03-23,000001,Vente,1,20,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AS0836,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.189186,50.653914
2023-745954,2023-03-27,000001,Vente,3915,,,LES MARQUES,B011,59510,59299,Hem,59,,,592990000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,4894,3.204061,50.633725
2023-746087,2023-03-31,000001,Vente,180780,15,,RUE BOURDALOUE,0081,59510,59299,Hem,59,,,59299000AH0037,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,235,3.174941,50.668422
2023-746306,2023-04-06,000001,Vente,187000,37,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AT0076,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,96,3.188799,50.654163
2023-746306,2023-04-06,000001,Vente,187000,37,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AT0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.188799,50.654163
2023-746431,2023-03-30,000001,Vente,540000,46,,BD CLEMENCEAU,0140,59510,59299,Hem,59,,,59299000AV0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.188481,50.655737
2023-746431,2023-03-30,000001,Vente,540000,46,,BD CLEMENCEAU,0140,59510,59299,Hem,59,,,59299000AV0244,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,630,3.188481,50.655737
2023-746431,2023-03-30,000001,Vente,540000,44,,BD CLEMENCEAU,0140,59510,59299,Hem,59,,,59299000AV0265,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.188526,50.655724
2023-746523,2023-04-03,000002,Vente,10000,,,PLAINE DE BEAUMONT,B016,59510,59299,Hem,59,,,59299000AH0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,150,3.178028,50.664526
2023-746539,2023-03-30,000001,Vente,316600,150,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AS0138,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,313,3.192356,50.656659
2023-746539,2023-03-30,000001,Vente,316600,150,,RUE JULES GUESDE,0399,59510,59299,Hem,59,,,59299000AS0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,3.192356,50.656659
2023-746764,2023-03-23,000001,Vente,180000,43,,RUE LOUIS BRAILLE,0480,59510,59299,Hem,59,,,59299000AZ0061,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,258,3.194059,50.664507
2023-746764,2023-03-23,000001,Vente,180000,43,,RUE LOUIS BRAILLE,0480,59510,59299,Hem,59,,,59299000AZ0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.194059,50.664507
2023-746871,2023-04-17,000001,Vente,40000,9005,,SQ BRIFFAUT,0095,59510,59299,Hem,59,,,59299000AV0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.191255,50.657264
2023-746998,2023-04-14,000001,Vente,229000,28,,RUE GAMBETTA,0229,59510,59299,Hem,59,,,59299000AO0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.19388,50.64878
2023-746998,2023-04-14,000001,Vente,229000,28,,RUE GAMBETTA,0229,59510,59299,Hem,59,,,59299000AO0127,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,204,3.19388,50.64878
2023-746998,2023-04-14,000001,Vente,229000,,,ALL POINCARE,0658,59510,59299,Hem,59,,,59299000AO0168,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.193646,50.648614
2023-747134,2023-04-19,000001,Vente,415000,3,,ALL TOULOUSE LAUTREC,0795,59510,59299,Hem,59,,,59299000AL0035,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,462,3.183405,50.662946
2023-747144,2023-03-29,000001,Vente,264000,5,,RUE FRANKLIN DELANO ROOSEVELT,0234,59510,59299,Hem,59,,,59299000BA0415,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,160,3.205405,50.664047
2023-747353,2023-04-01,000001,Vente,301500,38,,RUE DU JURA,0396,59510,59299,Hem,59,,,59299000BB0595,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,360,3.196166,50.658162
2023-747353,2023-04-01,000001,Vente,301500,,,RUE DU JURA,0396,59510,59299,Hem,59,,,59299000BB0861,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.196003,50.658233
2023-747750,2023-04-13,000001,Vente,202000,100,B,RUE VEDRINES,0860,59510,59299,Hem,59,,,59299000AI0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.179955,50.671744
2023-747750,2023-04-13,000001,Vente,202000,94,,RUE VEDRINES,0860,59510,59299,Hem,59,,,59299000AI0276,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,295,3.179953,50.671666
2023-747776,2023-04-27,000001,Vente,262000,8,,RUE DU DOCTEUR COUBRONNE,0180,59510,59299,Hem,59,,,59299000AS0873,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,112,3.190299,50.650997
2023-747815,2023-04-26,000001,Vente,13000,200,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY0832,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.200571,50.670276
2023-747815,2023-04-26,000001,Vente,13000,200,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY0832,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.200571,50.670276
2023-747815,2023-04-26,000001,Vente,13000,200,,RUE DU DOCTEUR A SCHWEITZER,0182,59510,59299,Hem,59,,,59299000AY0832,,,210,,,,,,,,,,1,2,Appartement,87,4,,,,,,3.200571,50.670276
2023-747895,2023-04-21,000001,Vente,380000,61,,RUE DE LA LIONDERIE,0470,59510,59299,Hem,59,,,59299000AW0170,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,571,3.192414,50.661832
2023-748076,2023-05-05,000001,Vente,260000,10,,RUE DES TROIS VILLES,0840,59510,59299,Hem,59,,,59299000BA0357,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,334,3.207908,50.664375
2023-748142,2023-05-05,000001,Vente,236400,184,,RUE LOUIS LOUCHEUR,0491,59510,59299,Hem,59,,,59299000AX0609,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,297,3.192777,50.671029
2023-748142,2023-05-05,000001,Vente,236400,184,,RUE LOUIS LOUCHEUR,0491,59510,59299,Hem,59,,,59299000AX0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.192777,50.671029
2023-748143,2023-05-03,000001,Vente,271260,23,,RUE PASTEUR,0620,59510,59299,Hem,59,,,59299000AX0591,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,205,3.192187,50.669932
2023-748196,2023-04-25,000001,Vente,223000,4,,IMP ST PIERRE,0755,59510,59299,Hem,59,,,59299000BB0727,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,213,3.194879,50.658922
2023-748258,2023-05-04,000001,Vente,428000,19,,RUE BOURDALOUE,0081,59510,59299,Hem,59,,,59299000AH0035,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,341,3.1749,50.668579
2023-749186,2023-05-16,000001,Vente,159210,19,,RUE ALEXANDRE RIBOT,0020,59510,59299,Hem,59,,,59299000AX0087,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,221,3.189328,50.664896
2023-749186,2023-05-16,000001,Vente,159210,19,,RUE ALEXANDRE RIBOT,0020,59510,59299,Hem,59,,,59299000AX0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.189328,50.664896
2023-749317,2023-05-10,000001,Vente,362000,12,,AV MOZART,0600,59510,59299,Hem,59,,,59299000AI0337,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,837,3.179841,50.668324
2023-749632,2023-05-25,000001,Vente,390000,166,,RUE JEAN JAURES,0349,59510,59299,Hem,59,,,59299000AK0480,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,125,3.185128,50.666384
2023-749632,2023-05-25,000001,Vente,390000,,,LES TROIS BAUDETS,B021,59510,59299,Hem,59,,,59299000AK0599,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,3.185298,50.666495
2023-749632,2023-05-25,000001,Vente,390000,,,LES TROIS BAUDETS,B021,59510,59299,Hem,59,,,59299000AK0685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,3.185595,50.666704
2023-749688,2023-05-05,000001,Vente,209500,29,,RUE EDISON,0205,59510,59299,Hem,59,,,59299000AZ0575,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,193,3.19479,50.660812
2023-749733,2023-06-05,000001,Vente,50000,2,B,RUE ALEXANDRE RIBOT,0020,59510,59299,Hem,59,,,59299000AX0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,46,3.190824,50.663806
2023-749816,2023-05-30,000001,Vente,420000,10,,COUR CHRISTIAENS,0125,59510,59299,Hem,59,,,59299000BA0768,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,166,3.202183,50.663321
2023-749816,2023-05-30,000001,Vente,420000,10,,COUR CHRISTIAENS,0125,59510,59299,Hem,59,,,59299000BA0770,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.202202,50.663377
2023-749816,2023-05-30,000001,Vente,420000,10,,COUR CHRISTIAENS,0125,59510,59299,Hem,59,,,59299000BA0772,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.202322,50.663391
2023-749877,2023-05-23,000001,Vente,475000,27,,RUE DU GAL LECLERC,0239,59510,59299,Hem,59,,,59299000AN0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,133,3.185093,50.65331