id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1045537,2023-03-13,000001,Vente,10000,,,DOMAZAN,B020,79110,79153,Loubigné,79,,,791530000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.081451,46.06902
2023-1045537,2023-03-13,000001,Vente,10000,5,,RUE DU TILLEUL DOMAZAN,0095,79110,79153,Loubigné,79,,,791530000C0329,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,980,-0.081486,46.068811
2023-1050007,2023-07-28,000001,Vente,10600,,,LES VALLEES A ROBIN NORD,B068,79110,79153,Loubigné,79,,,79153000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,23686,-0.094781,46.061139
2023-1050371,2023-08-04,000001,Vente,100,,,BEAU PUY,B002,79110,79153,Loubigné,79,,,79153000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.104951,46.073926
2023-1052507,2023-11-06,000001,Vente,50,,,LE PUITS DE LA GRUE,B038,79110,79153,Loubigné,79,,,791530000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.078205,46.071353
2023-1053692,2023-12-11,000001,Vente,118000,4,,RTE DES JONQUILLES DOMAZAN,0045,79110,79153,Loubigné,79,,,79153000ZI0083,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,975,-0.080837,46.067439
2023-1053692,2023-12-11,000001,Vente,118000,,,LES NOTINS,B024,79110,79153,Loubigné,79,,,79153000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,838,-0.080665,46.067267
2023-1053692,2023-12-11,000001,Vente,118000,,,LES NOTINS,B024,79110,79153,Loubigné,79,,,79153000ZI0086,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.080665,46.067267
