siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007797,00018,20000779700018,O,2007-02-05,,,,2019-11-14T14:00:16,true,2,MAIRIE,,,RTE,DEPARTEMENTALE 36,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
210801544,00011,21080154400011,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,4,,,,RTE,DEPARTEMENTALE 36,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
260801501,00016,26080150100016,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 36,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2017-04-14,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
318358355,00028,31835835500028,O,1997-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328402995,00018,32840299500018,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343935870,00018,34393587000018,O,1988-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343935870,00026,34393587000026,O,2012-11-29,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,RTE,DEPARTEMENTALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,01.61Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
350025094,00011,35002509400011,O,1989-01-09,NN,,,2019-11-14T14:00:16,false,4,CHEZ SAINGERY MICHEL,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350456190,00023,35045619000023,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350456190,00031,35045619000031,O,2000-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
351035860,00011,35103586000011,O,1989-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352338735,00017,35233873500017,O,1987-12-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE DE FLAIGNES HAVYS,,,,SECRETAIRE CDIA,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.401554,49.820527,0.5,street,Rue du Calvaire 08260 Flaignes-Havys,08169_0010,D,RUE DU CALVAIRE,
353912967,00018,35391296700018,O,1990-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380323659,00017,38032365900017,O,1990-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380655324,00016,38065532400016,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,5,CHEZ MR ET MME DUNEME,3,,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,4.403611,49.817091,0.93,housenumber,3 Rue Principale 08260 Flaignes-Havys,08169_0035_00003,G,3 RUE PRINCIPALE,
380655324,00024,38065532400024,O,2020-03-18,,,,2020-09-15T16:21:13,false,1,,3,B,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380655324,00032,38065532400032,O,2020-03-18,,,,2020-10-28T12:29:15,false,1,,3,A,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380655324,00040,38065532400040,O,2020-09-07,,,,2020-10-28T12:32:52,false,1,,3,D,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380655324,00057,38065532400057,O,2020-09-07,,,,2020-10-28T12:40:03,false,1,,3,C,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
382985349,00010,38298534900010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388844672,00013,38884467200013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388844706,00019,38884470600019,O,1973-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388844912,00013,38884491200013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389093683,00016,38909368300016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389093766,00019,38909376600019,O,1971-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389095910,00011,38909591000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095936,00016,38909593600016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095951,00015,38909595100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389095977,00010,38909597700010,O,1972-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390833929,00016,39083392900016,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391733565,00017,39173356500017,O,1993-06-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392770640,00036,39277064000036,O,2013-01-01,,,,2019-11-14T14:00:16,true,2,,7,B,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,47.89Z,NAFRev2,N,4.402439,49.81796,0.79,housenumber,7 bis Rue Principale 08260 Flaignes-Havys,08169_0035_00007_bis,G,7 BIS RUE PRINCIPALE,
394255400,00019,39425540000019,O,1993-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA RUBRIQUE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.414165,49.853118,0.93,street,La Rubrique 08260 Flaignes-Havys,08169_pfxlc7,G,LA RUBRIQUE,
394336358,00012,39433635800012,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397862616,00018,39786261600018,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398468165,00012,39846816500012,O,1994-09-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399278514,00019,39927851400019,O,1994-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399278514,00027,39927851400027,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399694116,00019,39969411600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399794122,00016,39979412200016,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404960080,00046,40496008000046,O,2007-07-14,NN,,,2019-11-14T14:00:16,false,4,,,,,LA RUBRIQUE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.81Z,NAFRev2,O,4.414165,49.853118,0.93,street,La Rubrique 08260 Flaignes-Havys,08169_pfxlc7,G,LA RUBRIQUE,
407553411,00023,40755341100023,O,1995-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407686807,00014,40768680700014,O,1992-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,HAVYS,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.39894,49.828591,0.9,municipality,Flaignes-Havys,08169,G,FLAIGNES HAVYS,
407686807,00022,40768680700022,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,HAVYS,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.39894,49.828591,0.9,municipality,Flaignes-Havys,08169,G,FLAIGNES HAVYS,
412757262,00016,41275726200016,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414792333,00018,41479233300018,O,1997-12-01,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418549424,00012,41854942400012,O,1998-02-01,,,,2019-11-14T14:00:16,true,3,,8,,RUE,DU CALVAIRE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.401554,49.820527,0.93,housenumber,8 Rue du Calvaire 08260 Flaignes-Havys,08169_0010_00008,G,8 RUE DU CALVAIRE,
427979265,00019,42797926500019,O,1987-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431161603,00011,43116160300011,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA RUBRIQUE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.414165,49.853118,0.93,street,La Rubrique 08260 Flaignes-Havys,08169_pfxlc7,G,LA RUBRIQUE,
433711488,00018,43371148800018,O,2000-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438340192,00014,43834019200014,O,1982-05-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438561920,00051,43856192000051,O,2016-01-01,,,,2019-11-14T14:00:16,true,2,,4,,,LA RODAYETTE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,74.90B,NAFRev2,N,4.410063,49.830614,0.81,housenumber,4 La Rondayette 08260 Flaignes-Havys,08169_khbni4_00004,G,4 LA RONDAYETTE,
442485447,00019,44248544700019,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449445816,00019,44944581600019,O,1966-11-05,NN,,,2019-11-14T14:00:16,true,3,MR CHARLES LHEUTRE,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453000416,00017,45300041600017,O,2004-04-07,NN,,,2019-11-14T14:00:16,false,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
483791885,00013,48379188500013,O,2005-09-01,,,,2019-11-14T14:00:16,false,2,,,,PL,DE L'EGLISE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,93.0E,NAFRev1,N,4.401229,49.818652,0.81,street,Place de l'Eglise 08260 Flaignes-Havys,08169_0018,G,PLACE DE L EGLISE,
488679333,00028,48867933300028,O,2018-03-28,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE LA CERLEAU,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,85.59A,NAFRev2,N,4.399439,49.818473,0.93,housenumber,2 Rue de la Cerleau 08260 Flaignes-Havys,08169_0013_00002,G,2 RUE DE LA CERLEAU,
490123874,00011,49012387400011,O,2006-05-01,,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499634483,00014,49963448300014,O,2000-01-01,,,,2019-11-14T14:00:16,true,2,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499635357,00019,49963535700019,O,1995-08-01,,,,2019-11-14T14:00:16,true,3,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504424060,00011,50442406000011,O,2007-01-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,55.20Z,NAFRev2,N,4.407172,49.815718,0.93,street,Rue Principale 08260 Flaignes-Havys,08169_0035,G,RUE PRINCIPALE,
539530816,00013,53953081600013,O,2012-01-20,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,01.45Z,NAFRev2,N,4.400606,49.819318,0.9,locality,Le Village de Flaignes 08260 Flaignes-Havys,08169_b137,G,LE VILLAGE DE FLAIGNES,
750870974,00011,75087097400011,O,2012-03-26,,,,2019-11-14T14:00:16,true,1,,2,,PL,DE L'EGLISE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.20B,NAFRev2,N,4.400558,49.818671,0.82,housenumber,2 Place de l'Eglise 08260 Flaignes-Havys,08169_0018_00002,G,2 PLACE DE L EGLISE,
780259990,00015,78025999000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780266300,00018,78026630000018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
804773117,00028,80477311700028,O,2020-04-29,,,8121ZZ,2020-07-29T09:42:16,true,1,,1,,RTE,DE LA CERLEAU,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,P.M.S,81.21Z,NAFRev2,N,4.400103,49.818733,0.8,housenumber,1 Rue de la Cerleau 08260 Flaignes-Havys,08169_0013_00001,G,1 RUE DE LA CERLEAU,
808072888,00015,80807288800015,O,2014-11-04,,,,2019-11-14T14:00:16,true,1,,4,,RTE,DEPARTEMANTALE 36 -,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
812747715,00017,81274771500017,O,2015-07-23,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DU CALVAIRE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,47.99A,NAFRev2,N,4.40122,49.820697,0.93,housenumber,5 Rue du Calvaire 08260 Flaignes-Havys,08169_0010_00005,G,5 RUE DU CALVAIRE,
814547964,00019,81454796400019,O,2015-11-15,,,,2019-11-14T14:00:16,true,1,FLAIGNES LES OLIVIERS,,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.11Z,NAFRev2,N,4.384391,49.820137,0.84,street,Les Oliviers 08260 Flaignes-Havys,08169_gubj7u,D,LES OLIVIERS,
819805540,00013,81980554000013,O,2016-04-01,,,,2020-07-30T04:00:22,true,2,,2,,RTE,DE LA CERLEAU,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,02.40Z,NAFRev2,N,4.399439,49.818473,0.8,housenumber,2 Rue de la Cerleau 08260 Flaignes-Havys,08169_0013_00002,G,2 RUE DE LA CERLEAU,
828288860,00020,82828886000020,O,2020-01-01,,,8121ZZ,2020-03-27T19:33:35,true,1,,11,,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,FREDDY A VOTRE SERVICE,43.39Z,NAFRev2,N,4.400499,49.818874,0.93,housenumber,11 Rue Principale 08260 Flaignes-Havys,08169_0035_00011,G,11 RUE PRINCIPALE,
837821610,00016,83782161000016,O,2018-03-01,,,,2019-11-14T14:00:16,true,1,"4, LA RUBRIQUE",,,,,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.414165,49.853118,0.93,housenumber,4 La Rubrique 08260 Flaignes-Havys,08169_pfxlc7_00004,D,4 LA RUBRIQUE,
878033273,00011,87803327300011,O,2019-10-08,,,4399CZ,2019-11-14T14:00:16,true,1,,2,,,BIS LIEU DIT LA RONDAYETTE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,43.99C,NAFRev2,N,4.410063,49.830614,0.54,housenumber,2 La Rondayette 08260 Flaignes-Havys,08169_khbni4_00002,G,2 LA RONDAYETTE,
880556915,00010,88055691500010,O,2020-01-15,,,,2021-01-12T15:11:08,true,1,4 LA RUBRIQUE,4,,,LA RUBRIQUE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,47.91A,NAFRev2,N,4.414165,49.853118,0.93,housenumber,4 La Rubrique 08260 Flaignes-Havys,08169_pfxlc7_00004,G,4 LA RUBRIQUE,
881765283,00018,88176528300018,O,2020-01-31,,,,2020-11-10T09:16:54,true,1,,2,,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.41Z,NAFRev2,N,4.407015,49.816896,0.93,housenumber,2 Rue Principale 08260 Flaignes-Havys,08169_0035_00002,G,2 RUE PRINCIPALE,
892237322,00011,89223732200011,O,2020-12-15,,,,2020-12-22T07:08:28,true,1,,3,,RUE,PRINCIPALE,08260,FLAIGNES-HAVYS,,,08169,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,35.11Z,NAFRev2,N,4.403611,49.817091,0.93,housenumber,3 Rue Principale 08260 Flaignes-Havys,08169_0035_00003,G,3 RUE PRINCIPALE,
