id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-934654,2021-01-08,000001,Vente,125000,6048,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0353,,,41,28.99,,,,,,,,,1,2,Appartement,29,2,,,,,,-3.001537,47.585135
2021-934654,2021-01-08,000001,Vente,125000,6048,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0353,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001537,47.585135
2021-934782,2021-01-30,000001,Vente,100000,5554,,MEN ER BELLEC,B346,56470,56233,Saint-Philibert,56,,,56233000AX0072,,,201,,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.995036,47.57261
2021-934993,2021-02-16,000003,Vente,115200,,,KERCADORET,B226,56470,56233,Saint-Philibert,56,,,56233000AT0356,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-3.0033,47.576982
2021-934996,2021-02-10,000001,Vente,118000,6048,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0353,,,50,29.06,,,,,,,,,1,2,Appartement,29,2,,,,,,-3.001537,47.585135
2021-934996,2021-02-10,000001,Vente,118000,6048,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0353,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001537,47.585135
2021-935030,2021-02-26,000001,Vente,473400,5532,,MEN ER BELLEC,B346,56470,56233,Saint-Philibert,56,,,56233000AX0076,,,174,104.23,95,,,,,,,,2,2,Appartement,120,5,,,,,,-2.996472,47.572064
2021-935030,2021-02-26,000001,Vente,473400,5532,,MEN ER BELLEC,B346,56470,56233,Saint-Philibert,56,,,56233000AX0076,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.996472,47.572064
2021-935105,2021-02-26,000001,Vente,150000,15,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0127,,,14,41.54,335,,,,,,,,2,2,Appartement,45,2,,,,,,-3.001368,47.586094
2021-935105,2021-02-26,000001,Vente,150000,15,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0127,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001368,47.586094
2021-935123,2021-03-11,000001,Vente,163000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AP0013,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.003154,47.584478
2021-935123,2021-03-11,000001,Vente,163000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AP0013,,,19,46.98,,,,,,,,,1,2,Appartement,48,2,,,,,,-3.003154,47.584478
2021-935201,2021-03-26,000001,Vente,30000,5899,,RUE DE TRELIAN,0202,56470,56233,Saint-Philibert,56,,,56233000AW0138,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.99993,47.571209
2021-935234,2021-03-15,000002,Vente,300,,,PORT GUEN,B534,56470,56233,Saint-Philibert,56,,,56233000AN0212,,,,,,,,,,,,,0,,,,,P,prés,,,371,-3.014285,47.583902
2021-935247,2021-03-15,000001,Vente,1165200,29,,RUE DE L OCEAN,0135,56470,56233,Saint-Philibert,56,,,56233000AO0248,,,,,,,,,,,,,0,1,Maison,342,9,S,sols,,,1000,-3.010391,47.581588
2021-935247,2021-03-15,000001,Vente,1165200,29,,RUE DE L OCEAN,0135,56470,56233,Saint-Philibert,56,,,56233000AO0248,,,,,,,,,,,,,0,1,Maison,342,9,AG,terrains d'agrément,,,1406,-3.010391,47.581588
2021-935283,2021-03-19,000001,Vente,205000,5500,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0016,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,399,-3.002377,47.584054
2021-935283,2021-03-19,000001,Vente,205000,,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0321,,,,,,,,,,,,,0,,,,,L,landes,,,307,-3.002031,47.583871
2021-935363,2021-03-24,000001,Vente,2467500,25,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AP0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,898,-2.99772,47.581971
2021-935363,2021-03-24,000001,Vente,2467500,25,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AP0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,AG,terrains d'agrément,,,2071,-2.996895,47.581996
2021-935363,2021-03-24,000001,Vente,2467500,25,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AP0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1400,-2.996895,47.581996
2021-935417,2021-03-30,000001,Vente,410000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0074,,,,,,,,,,,,,0,,,,,S,sols,,,194,-3.006264,47.585119
2021-935417,2021-03-30,000001,Vente,410000,23,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AO0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,523,-3.006202,47.58492
2021-935417,2021-03-30,000001,Vente,410000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0076,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-3.006137,47.584741
2021-935529,2021-03-29,000001,Vente,150000,6048,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0353,,,48,33.17,,,,,,,,,1,2,Appartement,33,2,,,,,,-3.001537,47.585135
2021-935529,2021-03-29,000001,Vente,150000,6048,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0353,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001537,47.585135
2021-935605,2021-04-13,000001,Vente,50000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0081,,,,,,,,,,,,,0,,,,,S,sols,,,103,-3.005432,47.58497
2021-935621,2021-04-15,000001,Vente,188050,,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0385,,,14,,,,,,,,,,1,2,Appartement,50,3,,,,,,-3.0029,47.584627
2021-935621,2021-04-15,000001,Vente,188050,3,,RUE DES PRESSES,0156,56470,56233,Saint-Philibert,56,,,56233000AP0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-3.002669,47.584668
2021-935655,2021-04-23,000001,Vente,51000,,,PARC HERMOUROUX,B444,56470,56233,Saint-Philibert,56,,,56233000AI0542,,,,,,,,,,,,,0,,,,,T,terres,,,340,-3.004122,47.587516
2021-935656,2021-04-16,000001,Vente,67650,,,PARC HERMOUROUX,B444,56470,56233,Saint-Philibert,56,,,56233000AI0534,,,,,,,,,,,,,0,,,,,T,terres,,,451,-3.005784,47.587786
2021-935657,2021-04-16,000001,Vente,49800,,,PARC HERMOUROUX,B444,56470,56233,Saint-Philibert,56,,,56233000AI0538,,,,,,,,,,,,,0,,,,,T,terres,,,332,-3.005059,47.58778
2021-935658,2021-04-19,000001,Vente,52050,,,PARC HERMOUROUX,B444,56470,56233,Saint-Philibert,56,,,56233000AI0545,,,,,,,,,,,,,0,,,,,T,terres,,,347,-3.004751,47.587486
2021-935659,2021-04-26,000001,Vente,49500,,,PARC HERMOUROUX,B444,56470,56233,Saint-Philibert,56,,,56233000AI0537,,,,,,,,,,,,,0,,,,,T,terres,,,330,-3.005239,47.587792
2021-935673,2021-04-28,000001,Vente,370000,14,,AV DE CORNOUAILLES,0078,56470,56233,Saint-Philibert,56,,,56233000AT0130,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,347,-3.002499,47.575667
2021-935706,2021-04-20,000001,Vente,379800,61,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AX0156,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,589,-3.000053,47.575694
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1241,-3.010202,47.584047
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,-3.009738,47.584095
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,-3.008852,47.583811
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,-3.008668,47.583724
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,-3.00848,47.58386
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,-3.008566,47.583979
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,670,-3.007547,47.583959
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,167,-3.008074,47.584786
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,-3.007912,47.584713
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,684,-3.007415,47.584968
2021-935744,2021-04-15,000001,Vente,460000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,-3.008285,47.584246
2021-935744,2021-04-15,000001,Vente,460000,8,,DOM DES PRESSES,A100,56470,56233,Saint-Philibert,56,,,56233000AO0277,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,739,-3.008146,47.584246
2021-935760,2021-04-15,000001,Vente,458250,6081,,KERAMBEL,B655,56470,56233,Saint-Philibert,56,,,56233000AB0587,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,982,-3.003643,47.59704
2021-935760,2021-04-15,000001,Vente,458250,,,PARC KIRGAIGN,B456,56470,56233,Saint-Philibert,56,,,56233000AB0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1319,-3.003642,47.596523
2021-935795,2021-05-07,000001,Vente,51900,,,PARC HERMOUROUX,B444,56470,56233,Saint-Philibert,56,,,56233000AI0543,,,,,,,,,,,,,0,,,,,T,terres,,,346,-3.004316,47.587418
2021-935841,2021-04-30,000001,Vente,900000,24,,ER CONGRE,B092,56470,56233,Saint-Philibert,56,,,56233000AB0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,AG,terrains d'agrément,,,3554,-2.997601,47.596532
2021-935841,2021-04-30,000001,Vente,900000,24,,ER CONGRE,B092,56470,56233,Saint-Philibert,56,,,56233000AB0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1868,0,S,sols,,,2500,-2.997601,47.596532
2021-935841,2021-04-30,000001,Vente,900000,24,,ER CONGRE,B092,56470,56233,Saint-Philibert,56,,,56233000AB0199,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,2500,-2.997601,47.596532
2021-935841,2021-04-30,000001,Vente,900000,24,,ER CONGRE,B092,56470,56233,Saint-Philibert,56,,,56233000AB0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1868,0,AG,terrains d'agrément,,,3554,-2.997601,47.596532
2021-935841,2021-04-30,000001,Vente,900000,24,,ER CONGRE,B092,56470,56233,Saint-Philibert,56,,,56233000AB0199,,,,,,,,,,,,,0,2,Appartement,75,4,AG,terrains d'agrément,,,3554,-2.997601,47.596532
2021-935841,2021-04-30,000001,Vente,900000,24,,ER CONGRE,B092,56470,56233,Saint-Philibert,56,,,56233000AB0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,2500,-2.997601,47.596532
2021-935841,2021-04-30,000001,Vente,900000,,,PARC SEGAL,B492,56470,56233,Saint-Philibert,56,,,56233000AB0583,,,,,,,,,,,,,0,,,,,P,prés,,,1608,-2.998212,47.597084
2021-935945,2021-05-31,000001,Vente,241300,15,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0127,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001368,47.586094
2021-935945,2021-05-31,000001,Vente,241300,15,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0127,,,330,,7,,,,,,,,2,2,Appartement,58,2,,,,,,-3.001368,47.586094
2021-936016,2021-05-19,000001,Vente,100000,5306,,MEN ER BELLEC,B346,56470,56233,Saint-Philibert,56,,,56233000AX0077,,,11,,6,,,,,,,,2,2,Appartement,29,1,,,,,,-2.997117,47.571609
2021-936037,2021-05-18,000001,Vente,281675,5839,,RES LE HAMEAU DU PECHEUR 2,A060,56470,56233,Saint-Philibert,56,,,56233000AT0191,,,67,,7,32.06,,,,,,,2,3,Dépendance,,0,,,,,,-3.001922,47.574472
2021-936037,2021-05-18,000001,Vente,281675,5839,,RES LE HAMEAU DU PECHEUR 2,A060,56470,56233,Saint-Philibert,56,,,56233000AT0191,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001922,47.574472
2021-936037,2021-05-18,000001,Vente,281675,5839,,RES LE HAMEAU DU PECHEUR 2,A060,56470,56233,Saint-Philibert,56,,,56233000AT0191,,,68,,8,31,,,,,,,2,2,Appartement,37,3,,,,,,-3.001922,47.574472
2021-936037,2021-05-18,000001,Vente,281675,5839,,RES LE HAMEAU DU PECHEUR 2,A060,56470,56233,Saint-Philibert,56,,,56233000AT0191,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001922,47.574472
2021-936037,2021-05-18,000001,Vente,281675,5839,,RES LE HAMEAU DU PECHEUR 2,A060,56470,56233,Saint-Philibert,56,,,56233000AT0191,,,67,,7,32.06,,,,,,,2,2,Appartement,37,3,,,,,,-3.001922,47.574472
2021-936037,2021-05-18,000001,Vente,281675,5839,,RES LE HAMEAU DU PECHEUR 2,A060,56470,56233,Saint-Philibert,56,,,56233000AT0191,,,68,,8,31,,,,,,,2,3,Dépendance,,0,,,,,,-3.001922,47.574472
2021-936246,2021-06-16,000001,Vente,860150,,,ER GOUGNELLECQ,B111,56470,56233,Saint-Philibert,56,,,56233000AB0259,,,,,,,,,,,,,0,,,,,P,prés,,,772,-3.001605,47.595998
2021-936246,2021-06-16,000001,Vente,860150,5,,KERAMBEL,B655,56470,56233,Saint-Philibert,56,,,56233000AB0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,-3.001453,47.596213
2021-936246,2021-06-16,000001,Vente,860150,5,,KERAMBEL,B655,56470,56233,Saint-Philibert,56,,,56233000AB0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,-3.001453,47.596213
2021-936246,2021-06-16,000001,Vente,860150,5,,KERAMBEL,B655,56470,56233,Saint-Philibert,56,,,56233000AB0613,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1439,-3.001453,47.596213
2021-936303,2021-06-24,000001,Vente,495000,58,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AT0022,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,800,-3.004054,47.577056
2021-936398,2021-06-14,000001,Vente,830000,,,KER VARAIL,B221,56470,56233,Saint-Philibert,56,,,56233000AO0166,,,,,,,,,,,,,0,,,,,L,landes,,,32,-3.004137,47.581629
2021-936398,2021-06-14,000001,Vente,830000,,,KER VARAIL,B221,56470,56233,Saint-Philibert,56,,,56233000AS0101,,,,,,,,,,,,,0,,,,,P,prés,,,223,-3.00663,47.580811
2021-936398,2021-06-14,000001,Vente,830000,,,KER VARAIL,B221,56470,56233,Saint-Philibert,56,,,56233000AS0112,,,,,,,,,,,,,0,,,,,L,landes,,,54,-3.004145,47.581424
2021-936398,2021-06-14,000001,Vente,830000,,,KER VARAIL,B221,56470,56233,Saint-Philibert,56,,,56233000AS0114,,,,,,,,,,,,,0,,,,,P,prés,,,66,-3.005841,47.580921
2021-936398,2021-06-14,000001,Vente,830000,,,KER VARAIL,B221,56470,56233,Saint-Philibert,56,,,56233000AS0117,,,,,,,,,,,,,0,,,,,P,prés,,,13,-3.00559,47.580967
2021-936398,2021-06-14,000001,Vente,830000,,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AS0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-3.005402,47.581006
2021-936398,2021-06-14,000001,Vente,830000,,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AS0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-3.004156,47.581259
2021-936398,2021-06-14,000001,Vente,830000,,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AS0130,,,,,,,,,,,,,0,,,,,L,landes,,,132,-3.004106,47.581054
2021-936398,2021-06-14,000001,Vente,830000,,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AS0143,,,,,,,,,,,,,0,,,,,T,terres,,,51,-3.004113,47.580901
2021-936398,2021-06-14,000001,Vente,830000,9,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AS0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-3.004812,47.581376
2021-936398,2021-06-14,000001,Vente,830000,9,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AS0211,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1130,-3.004812,47.581376
2021-936398,2021-06-14,000001,Vente,830000,,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AS0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2156,-3.004977,47.581126
2021-936409,2021-06-25,000001,Vente,7000,,,PARC ER MORR,B421,56470,56233,Saint-Philibert,56,,,56233000AA0097,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.014693,47.59744
2021-936409,2021-06-25,000001,Vente,7000,,,PARC ER MORR,B421,56470,56233,Saint-Philibert,56,,,56233000AA0097,,,,,,,,,,,,,0,,,,,P,prés,,,2594,-3.014693,47.59744
2021-936437,2021-06-18,000001,Vente,480000,,,IMP DE LA RIVIERE,0166,56470,56233,Saint-Philibert,56,,,56233000AP0088,,,,,,,,,,,,,0,,,,,S,sols,,,821,-2.999305,47.583057
2021-936437,2021-06-18,000001,Vente,480000,5718,,KER ARNO,B218,56470,56233,Saint-Philibert,56,,,56233000AP0102,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,536,-2.99897,47.5839
2021-936437,2021-06-18,000001,Vente,480000,5718,,KER ARNO,B218,56470,56233,Saint-Philibert,56,,,56233000AP0102,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,310,-2.99897,47.5839
2021-936437,2021-06-18,000001,Vente,480000,,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AP0104,,,,,,,,,,,,,0,,,,,S,sols,,,324,-2.999157,47.583495
2021-936437,2021-06-18,000001,Vente,480000,,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AP0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-2.999207,47.583824
2021-936437,2021-06-18,000001,Vente,480000,,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AP0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-2.999157,47.583672
2021-936461,2021-06-29,000001,Vente,450000,,,LANNEC ER BRILLANDIR,B290,56470,56233,Saint-Philibert,56,,,56233000AI0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-3.001369,47.589698
2021-936461,2021-06-29,000001,Vente,450000,2,,RUE DES HAUTS DE KERDREAN,0098,56470,56233,Saint-Philibert,56,,,56233000AI0445,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,810,-3.001438,47.589542
2021-936488,2021-07-05,000001,Vente,265000,13,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0129,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.00142,47.586319
2021-936488,2021-07-05,000001,Vente,265000,13,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0129,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.00142,47.586319
2021-936488,2021-07-05,000001,Vente,265000,13,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0129,,,13,,22,90.92,,,,,,,2,2,Appartement,73,3,,,,,,-3.00142,47.586319
2021-936490,2021-06-14,000001,Vente,550000,,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0362,,,,,,,,,,,,,0,,,,,P,prés,,,3758,,
2021-936547,2021-06-15,000001,Vente,855000,5596,,RUE DU MOULIN,0130,56470,56233,Saint-Philibert,56,,,56233000AD0262,,,,,,,,,,,,,0,1,Maison,234,6,L,landes,,,2469,-2.99258,47.589909
2021-936547,2021-06-15,000001,Vente,855000,5596,,RUE DU MOULIN,0130,56470,56233,Saint-Philibert,56,,,56233000AD0262,,,,,,,,,,,,,0,1,Maison,234,6,AG,terrains d'agrément,,,1939,-2.99258,47.589909
2021-936547,2021-06-15,000001,Vente,855000,5596,,RUE DU MOULIN,0130,56470,56233,Saint-Philibert,56,,,56233000AD0262,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,635,-2.99258,47.589909
2021-936567,2021-07-09,000001,Vente,200000,6079,,RUE JEAN-FRANCOIS GOUZER,0096,56470,56233,Saint-Philibert,56,,,56233000AI0369,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.002351,47.58651
2021-936567,2021-07-09,000001,Vente,200000,6079,,RUE JEAN-FRANCOIS GOUZER,0096,56470,56233,Saint-Philibert,56,,,56233000AI0369,,,10,55.66,,,,,,,,,1,2,Appartement,55,3,,,,,,-3.002351,47.58651
2021-936627,2021-07-20,000001,Vente,376950,,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.00037,47.588955
2021-936627,2021-07-20,000001,Vente,376950,37,,RUE GEORGES CAMENEN,0180,56470,56233,Saint-Philibert,56,,,56233000AI0467,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,398,-3.000317,47.588848
2021-936809,2021-07-21,000001,Vente,145000,13,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0129,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.00142,47.586319
2021-936809,2021-07-21,000001,Vente,145000,13,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0129,,,23,,,,,,,,,,1,2,Appartement,41,2,,,,,,-3.00142,47.586319
2021-936809,2021-07-21,000001,Vente,145000,13,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0129,,,12,,,,,,,,,,1,2,Appartement,73,3,,,,,,-3.00142,47.586319
2021-936841,2021-07-23,000001,Vente,18000,6079,,RUE JEAN-FRANCOIS GOUZER,0096,56470,56233,Saint-Philibert,56,,,56233000AI0369,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.002351,47.58651
2021-936933,2021-07-30,000001,Vente,1200000,,,CHE DES GOEMONIERS,0089,56470,56233,Saint-Philibert,56,,,56233000AX0033,,,,,,,,,,,,,0,,,,,T,terres,,,976,-2.994012,47.57596
2021-936933,2021-07-30,000001,Vente,1200000,,,CHE DES GOEMONIERS,0089,56470,56233,Saint-Philibert,56,,,56233000AX0033,,,,,,,,,,,,,0,,,,,T,terres,,,350,-2.994012,47.57596
2021-936933,2021-07-30,000001,Vente,1200000,,,CHE DES GOEMONIERS,0089,56470,56233,Saint-Philibert,56,,,56233000AX0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1146,-2.994012,47.57596
2021-936933,2021-07-30,000001,Vente,1200000,41,,CHE DES GOEMONIERS,0089,56470,56233,Saint-Philibert,56,,,56233000AX0034,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1248,-2.994387,47.575791
2021-936933,2021-07-30,000001,Vente,1200000,,,CHE DES GOEMONIERS,0089,56470,56233,Saint-Philibert,56,,,56233000AX0215,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.994211,47.576131
2021-936934,2021-07-28,000001,Vente,500000,4,B,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AO0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,-3.004887,47.58469
2021-936934,2021-07-28,000001,Vente,500000,4,B,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AO0328,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1204,-3.004887,47.58469
2021-936934,2021-07-28,000001,Vente,500000,,,KERMOUROUX,B238,56470,56233,Saint-Philibert,56,,,56233000AO0329,,,,,,,,,,,,,0,,,,,T,terres,,,12,-3.004659,47.584492
2021-936941,2021-08-04,000001,Vente,270833.34,5699,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0126,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,413,-3.001142,47.582449
2021-936941,2021-08-04,000001,Vente,270833.34,5699,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0126,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,549,-3.001142,47.582449
2021-936941,2021-08-04,000001,Vente,270833.34,5699,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0126,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1214,-3.001142,47.582449
2021-937025,2021-08-10,000001,Vente en l'état futur d'achèvement,739300,,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AV0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-3.000457,47.573539
2021-937158,2021-09-09,000001,Vente,800000,17,B,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AP0431,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,676,-3.003765,47.581693
2021-937158,2021-09-09,000001,Vente,800000,17,B,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AP0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-3.003765,47.581693
2021-937158,2021-09-09,000001,Vente,800000,17,,ALL DES GOELANDS,0087,56470,56233,Saint-Philibert,56,,,56233000AP0433,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.003972,47.581621
2021-937265,2021-09-14,000001,Vente en l'état futur d'achèvement,616800,,,RTE DES PLAGES,0149,56470,56233,Saint-Philibert,56,,,56233000AV0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-3.000783,47.573487
2021-937268,2021-08-31,000001,Vente,390000,8,,RUE DES HAUTS DE KERDREAN,0098,56470,56233,Saint-Philibert,56,,,56233000AI0262,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,548,-3.002351,47.588889
2021-937323,2021-08-31,000001,Vente,552308.5,5732,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,593,-3.001021,47.583311
2021-937323,2021-08-31,000001,Vente,552308.5,5732,,TY NEHUE,B592,56470,56233,Saint-Philibert,56,,,56233000AP0119,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1039,-3.001021,47.583311
2021-937328,2021-09-21,000001,Vente,287000,15,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0127,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001368,47.586094
2021-937328,2021-09-21,000001,Vente,287000,15,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0127,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.001368,47.586094
2021-937328,2021-09-21,000001,Vente,287000,15,,RUE ABBE JOSEPH MARTIN,0067,56470,56233,Saint-Philibert,56,,,56233000AI0127,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,-3.001368,47.586094