id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1470126,2019-02-25,000001,Vente,250000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,21771,2.399193,49.078308
2019-1470126,2019-02-25,000001,Vente,250000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,7259,2.399193,49.078308
2019-1470126,2019-02-25,000001,Vente,250000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,2945,2.398351,49.07785
2019-1470126,2019-02-25,000001,Vente,250000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.398351,49.07785
2019-1470533,2019-04-19,000001,Vente,86000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,7259,2.399193,49.078308
2019-1470533,2019-04-19,000001,Vente,86000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,21771,2.399193,49.078308
2019-1470533,2019-04-19,000001,Vente,86000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.398351,49.07785
2019-1470533,2019-04-19,000001,Vente,86000,,,LA PLAINE D EPINAY,B009,95720,95682,Villiers-le-Sec,95,,,956820000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,2945,2.398351,49.07785
2019-1470654,2019-04-11,000001,Vente,247000,1,,ALL DES NOISETIERS,0018,95720,95682,Villiers-le-Sec,95,,,956820000A0235,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,190,2.392548,49.075767
2019-1472870,2019-10-01,000001,Vente,214000,7,,RUE GEORGES POMPIDOU,0015,95720,95682,Villiers-le-Sec,95,,,956820000A0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,91,2.391263,49.074124
2019-1473041,2019-10-24,000001,Vente,50000,30,,RUE GEORGES POMPIDOU,0015,95720,95682,Villiers-le-Sec,95,,,956820000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.392309,49.074873
2019-1473140,2019-10-25,000001,Vente,322500,3,B,ALL DES NOISETIERS,0018,95720,95682,Villiers-le-Sec,95,,,956820000A0279,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,298,2.392605,49.075471
2019-1473140,2019-10-25,000001,Vente,322500,,,LE VILLAGE,B013,95720,95682,Villiers-le-Sec,95,,,956820000A0281,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.392484,49.075512
