siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700122,00010,21470012200010,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700122,00028,21470012200028,O,1999-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-08-24,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
264700105,00010,26470010500010,O,1983-03-01,NN,,,2017-08-06T14:12:10,true,4,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700562,00019,29470056200019,O,1989-02-16,NN,,,2018-11-07T16:52:33,false,6,COMETS,,,RTE,DE VILLEFRANCHE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,36.00Z,NAFRev2,O,0.189513,44.303847,0.34,street,Comets 47700 Anzex,47012_yi3lez,D,COMETS,
294701313,00016,29470131300016,O,1980-01-06,NN,,,2011-11-10T16:36:15,true,3,MAIRIE,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300441136,00052,30044113600052,O,1999-03-06,NN,,,2019-06-28T10:23:21,true,7,,,,,DOMAINE DE BACON,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,0.154481,44.311327,0.4,street,Bacon 47700 Anzex,47012_pgrp9p,G,BACON,
302480330,00059,30248033000059,O,1900-01-01,NN,,,2011-04-28T00:11:07,false,3,,,,LD,FILOU,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.7Z,NAF1993,N,2.6116671,48.7798507,0.88,poi.playground,Filou Planet (Aire de jeux) Pontault-Combault,https://osm.org/node/4231684904,G,,
304636061,00018,30463606100018,O,,NN,,,,true,1,,,,,DOM DU PUIS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,00.98,NAP,N,,,0,,,,,,
304988892,00010,30498889200010,O,1900-01-01,,,,2011-11-18T00:10:26,false,2,,,,,LES SABLES,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,0.193177,44.303719,0.63,street,Le Sable 47700 Anzex,47012_e2rk7v,G,LE SABLE,
304988892,00028,30498889200028,O,2011-06-01,,,,2014-07-08T00:12:45,true,2,,,,,PLAISIR,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,0.172205,44.282969,0.93,street,Plaisir 47700 Anzex,47012_ifsjzk,G,PLAISIR,
306545823,00024,30654582300024,O,,NN,,,,true,1,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
306780909,00017,30678090900017,O,,NN,,,,true,1,,,,LD,ROUTOU,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.183261,44.298204,0.94,street,Routou 47700 Anzex,47012_lweffn,G,ROUTOU,
307142828,00010,30714282800010,O,,,,,,true,1,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309382695,00018,30938269500018,O,,NN,,,,true,1,,,,,CHATEAUX DE PIIS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,45.2A,NAF1993,N,0.174606,44.284984,0.36,street,Piis 47700 Anzex,47012_nipvbs,G,PIIS,
313122525,00014,31312252500014,O,1978-01-01,NN,,,,true,4,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
313747073,00010,31374707300010,O,,NN,,,,true,1,,,,LD,PAOUIC,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317925907,00014,31792590700014,O,1980-01-01,NN,,,2008-11-07T00:33:35,false,3,,,,,SAINTE FOY,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,74.1J,NAFRev1,N,4.1263653,46.2770214,0.89,poi.townhall,Mairie de Sainte-Foy (Hôtel de ville) Sainte-Foy,https://osm.org/way/243792253,G,,
318316957,00014,31831695700014,O,1900-01-01,NN,,,,true,3,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324089267,00029,32408926700029,O,,NN,,,,true,1,,,,,LANOT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,51.3A,NAF1993,N,0.193373,44.310366,0.94,street,Lanot 47700 Anzex,47012_m7tejb,G,LANOT,
325204162,00011,32520416200011,O,1982-04-21,NN,,,2021-05-06T04:20:01,true,7,,,,,LALUBIN,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,01.11Z,NAFRev2,N,0.156365,44.299795,0.93,street,Lalubin 47700 Anzex,47012_ta65g4,G,LALUBIN,
325665057,00015,32566505700015,O,1982-10-16,NN,,,2008-04-05T00:26:01,true,3,,,,,LALUBIN,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.156365,44.299795,0.93,street,Lalubin 47700 Anzex,47012_ta65g4,G,LALUBIN,
327723532,00013,32772353200013,O,,NN,,,,true,1,,,,,TAUZIA,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
327723540,00016,32772354000016,O,,NN,,,,true,1,,,,LD,LA LIONOURS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
330517806,00015,33051780600015,O,,NN,,,,true,1,,,,,COURBIAN,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,80.4C,NAF1993,O,0.160775,44.308852,0.94,street,Courbian 47700 Anzex,47012_4hb3u0,G,COURBIAN,
330685249,00014,33068524900014,O,1984-09-15,,,,2008-03-31T09:24:24,true,4,,,,,LA LIONOURS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
331386623,00010,33138662300010,O,,NN,,,,true,1,,,,,BOURDIEU HAUT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.163797,44.302823,0.93,street,Bourdieu Haut 47700 Anzex,47012_B009,G,BOURDIEU HAUT,
331518779,00011,33151877900011,O,1985-01-01,01,2020,,2022-08-29T09:22:05,true,4,,,,,TAUZIA,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
331802884,00014,33180288400014,O,1985-02-01,NN,,4312AZ,2017-05-04T04:32:35,true,4,,,,,3TAUZIA,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
333715233,00024,33371523300024,O,2012-05-01,,,,2014-07-08T00:39:15,true,2,,,,,LE PEYRE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,28.25Z,NAFRev2,N,0.17652,44.300301,0.92,street,Le Peyre Sud 47700 Anzex,47012_B101,G,LE PEYRE SUD,
334348646,00020,33434864600020,O,1997-05-01,NN,,,2014-07-08T00:40:00,true,4,,,,,AU BOURG,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.21A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334562642,00010,33456264200010,O,,NN,,,,true,1,,,,LD,ROY,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,0.182732,44.310963,0.93,street,Roy 47700 Anzex,47012_nos61o,G,ROY,
341923779,00019,34192377900019,O,,NN,,,,true,1,,,,LD,FILOU,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,2.6116671,48.7798507,0.88,poi.playground,Filou Planet (Aire de jeux) Pontault-Combault,https://osm.org/node/4231684904,G,,
343675831,00014,34367583100014,O,1988-02-08,NN,,,,true,1,,,,,BOURG,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,02.0B,NAF1993,N,0.169798,44.283381,0.92,street,Le Bourg 47700 Anzex,47012_rkymdr,G,LE BOURG,
347593766,00012,34759376600012,O,,,,,,true,1,,,,LD,STE FOY,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,2.2533222,44.5599239,0.88,poi.sports_centre,Gymnase Ste Foy (Centre sportif) Decazeville,https://osm.org/way/69739021,G,,
349102269,00058,34910226900058,O,2008-07-20,,,5819ZP,2020-01-14T19:32:53,true,2,,,,LD,ASTAFORT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,18.13Z,NAFRev2,N,0.187119,44.296431,0.93,street,Astafort 47700 Anzex,47012_3yl0k1,G,ASTAFORT,
350360608,00029,35036060800029,O,2017-04-01,,,,2021-02-23T11:03:07,true,1,,,,LD,VIDEBOUTEILLE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2017-04-01,A,LES RUCHERS DE L'OURBISE,,,,01.49Z,NAFRev2,N,0.175307,44.258007,0.8,locality,Vide Bouteille 47700 Anzex,47012_B098,G,VIDE BOUTEILLE,
380176461,00032,38017646100032,O,1994-01-01,NN,,,2006-11-25T11:30:01,false,3,,,,,COURBIAN,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,0.160775,44.308852,0.94,street,Courbian 47700 Anzex,47012_4hb3u0,G,COURBIAN,
384104840,00010,38410484000010,O,,NN,,,,true,1,,,,LD,LES PINS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,51.2A,NAF1993,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
387903289,00024,38790328900024,O,2005-11-15,,,,2022-07-16T03:47:20,true,3,DELOCHE CORINNE DOM. DE MAZAGRAN,,,,LE LANOT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,-1.0779142,43.6899137,0.88,poi.hospital,Le Lanot centre de soins pour personnes Âgées (Hôpital) Dax,https://osm.org/way/147667146,G,,
393148887,00010,39314888700010,O,1993-11-01,,,,2008-11-08T00:57:36,true,3,,,,LD,SAUBAIN,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,36.1K,NAF1993,N,0.161267,44.282559,0.94,street,Saubain 47700 Anzex,47012_o58e9j,G,SAUBAIN,
393389093,00013,39338909300013,O,1993-09-01,NN,,,2008-01-05T00:15:32,true,3,,,,LD,TAUZIA,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
394591184,00012,39459118400012,O,1994-03-14,NN,,,2008-07-30T03:52:32,true,2,,,,,BOURDIEU HAUT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,,,,0.163797,44.302823,0.93,street,Bourdieu Haut 47700 Anzex,47012_B009,G,BOURDIEU HAUT,
394938203,00012,39493820300012,O,1994-04-01,NN,,,2012-03-04T06:03:00,false,4,,,,,COMETS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,0.189513,44.303847,0.94,street,Comets 47700 Anzex,47012_yi3lez,G,COMETS,
395185499,00013,39518549900013,O,1994-03-07,,,,2023-04-12T20:13:19,true,4,,,,LD,SAUBIN,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,92.3B,NAFRev1,N,-0.6306589,43.9381342,0.89,poi,Pont de Saubin Saint-Martin-d'Oney,https://osm.org/way/338794021,G,,
395325152,00019,39532515200019,O,1994-04-01,NN,,,2012-03-13T11:23:58,true,4,,,,,COMETS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.189513,44.303847,0.94,street,Comets 47700 Anzex,47012_yi3lez,G,COMETS,
395325152,00027,39532515200027,O,2009-07-01,,,,2012-03-13T09:31:57,false,2,,,,,COMETS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,0.189513,44.303847,0.94,street,Comets 47700 Anzex,47012_yi3lez,G,COMETS,
398303941,00023,39830394100023,O,2009-07-01,,,,2020-01-14T15:47:22,true,1,,,,,PIGAILLON,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,5.5117023,43.314295,0.71,poi.restaurant,Le Cigaillon (Restaurant) Marseille,https://osm.org/node/1576165849,G,,
399741594,00010,39974159400010,O,1995-02-01,NN,,,,true,1,,,,LD,POUYTRE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,02.0B,NAF1993,N,0.161925,44.293858,0.93,street,Pouytre 47700 Anzex,47012_oqx7le,G,POUYTRE,
400420733,00018,40042073300018,O,1991-01-01,01,2020,,2022-08-29T09:21:26,true,4,,,,,PIIS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.174606,44.284984,0.94,street,Piis 47700 Anzex,47012_nipvbs,G,PIIS,
404051690,00034,40405169000034,O,2011-09-01,NN,,4120BA,2019-01-03T19:34:49,true,4,,,,,BOURG DU HAUT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GERIANNE RENOV,43.33Z,NAFRev2,O,6.1447135,46.1375657,0.82,poi.track,Rue du Bourg d'en Haut (Chemin) Collonges-sous-Salève,https://osm.org/way/33408210,G,,
404614976,00011,40461497600011,O,1980-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,BENTEMILLE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.183315,44.295092,0.73,street,Bentemil 47700 Anzex,47012_7vf6ur,G,BENTEMIL,
404614984,00015,40461498400015,O,,NN,,,,true,1,,,,,PAILLATET,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,0.171248,44.312063,0.94,street,Paillatet 47700 Anzex,47012_xsjjdv,G,PAILLATET,
404614992,00018,40461499200018,O,1980-01-01,NN,,,,true,1,,,,,LE PEROT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.725615,47.1638292,0.78,poi.school,Collège René Perrot (École) Le Russey,https://osm.org/way/90841605,G,,
404615007,00014,40461500700014,O,1985-12-31,NN,,,2006-10-28T03:23:30,true,3,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404615015,00017,40461501500017,O,1993-01-01,NN,,,2008-01-04T20:43:13,true,3,COUDROY,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.182732,44.310963,0.37,street,Roy 47700 Anzex,47012_nos61o,D,ROY,
404615023,00011,40461502300011,O,1986-12-31,NN,,,2012-09-28T04:46:12,true,4,,,,,LA GELETTE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,0.163084,44.299437,0.53,street,Lagelete 47700 Anzex,47012_jyaxdo,G,LAGELETE,
404615031,00014,40461503100014,O,1900-01-01,NN,,,2011-11-18T00:16:32,false,3,,,,,A PIGAILLON,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404615031,00022,40461503100022,O,2011-04-01,,,,2021-02-23T11:28:57,true,1,,,,LD,LE PEYRE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,0.17652,44.300301,0.92,street,Le Peyre Sud 47700 Anzex,47012_B101,G,LE PEYRE SUD,
408097418,00011,40809741800011,O,1977-09-01,NN,,,2021-10-27T08:31:49,true,4,,,,,PIGAILLON,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.5117023,43.314295,0.71,poi.restaurant,Le Cigaillon (Restaurant) Marseille,https://osm.org/node/1576165849,G,,
408097426,00014,40809742600014,O,,NN,,,,true,1,,,,,LA GAUTERE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408099802,00022,40809980200022,O,2012-09-25,,,,2021-02-23T11:30:16,true,1,,,,,BRESQUIT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,02.10Z,NAFRev2,N,0.167497,44.270967,0.93,street,Bresquit 47700 Anzex,47012_0fqrfw,G,BRESQUIT,
408333342,00017,40833334200017,O,1986-04-07,NN,,,2008-01-04T21:08:40,true,3,,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,
410915912,00019,41091591200019,O,,,,,,true,1,,,,,PAILLATET,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.171248,44.312063,0.94,street,Paillatet 47700 Anzex,47012_xsjjdv,G,PAILLATET,
412690315,00012,41269031500012,O,1997-07-01,,,,,true,1,,,,,VIDE BOUTEILLE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2G,NAF1993,N,0.175307,44.258007,0.93,locality,Vide Bouteille 47700 Anzex,47012_B098,G,VIDE BOUTEILLE,
417565884,00018,41756588400018,O,1998-02-02,,,,,true,1,,,,LD,LE CAPITAYNE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,0.166407,44.28053,0.74,street,Capitayne 47700 Anzex,47012_pfoifm,G,CAPITAYNE,
418235065,00012,41823506500012,O,1998-01-01,,,,,true,1,,,,,LAS TEOULERES,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.181813,44.295854,0.75,street,Lasteouleres 47700 Anzex,47012_vnk2un,G,LASTEOULERES,
418235214,00024,41823521400024,O,2000-02-01,NN,,,2006-10-28T04:33:37,true,3,,,,,LAS TEOULERE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,0.2968954,43.3114149,0.83,poi.track,Chemin de las Téoulères Lubret-Saint-Luc,https://osm.org/way/286221438,G,,
418502928,00025,41850292800025,O,2016-01-01,,,,2021-02-23T11:39:12,true,1,,,,LD,BRESQUIT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,0.167497,44.270967,0.93,street,Bresquit 47700 Anzex,47012_0fqrfw,G,BRESQUIT,
419326814,00011,41932681400011,O,1998-06-01,NN,,,2017-10-24T03:41:35,true,4,,,,,BOURDIEU HAUT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.163797,44.302823,0.93,street,Bourdieu Haut 47700 Anzex,47012_B009,G,BOURDIEU HAUT,
420942591,00033,42094259100033,O,2011-09-01,,,,2012-09-26T20:43:25,true,2,,,,,LE CHAI DE PELLEPERDRIX,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,85.59A,NAFRev2,N,0.182323,44.284072,0.49,street,Peleperdrix 47700 Anzex,47012_2t5h7e,G,PELEPERDRIX,
421959842,00012,42195984200012,O,1998-09-01,NN,,,2006-10-30T23:45:20,true,3,,,,,A POUYTRE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.161925,44.293858,0.76,street,Pouytre 47700 Anzex,47012_oqx7le,G,POUYTRE,
424020857,00027,42402085700027,O,2010-02-01,,,,2021-02-23T11:46:09,true,1,,,,LD,CARDAYRE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.13Z,NAFRev2,N,1.4273576,43.8622198,0.89,poi.track,Chemin de Cardayre Fronton,https://osm.org/way/312910441,G,,
424524619,00014,42452461900014,O,1987-01-01,NN,,,2006-10-31T00:22:03,true,3,,,,LD,COMETS,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,0.189513,44.303847,0.94,street,Comets 47700 Anzex,47012_yi3lez,G,COMETS,
425183753,00010,42518375300010,O,1995-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,REPIEDE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429128408,00011,42912840800011,O,1996-01-01,NN,,,2016-01-12T00:21:54,true,3,,,,,DUCLAU,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4389449,44.9278246,0.75,poi.school,Lycée Emile Duclaux (École) Aurillac,https://osm.org/way/110389873,G,,
429723687,00019,42972368700019,O,2000-01-01,NN,,,2007-01-25T11:28:03,true,3,LAS TEOULERE,,,,LAS TEOULERE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.2968954,43.3114149,0.83,poi.track,Chemin de las Téoulères Lubret-Saint-Luc,https://osm.org/way/286221438,G,,
432602852,00019,43260285200019,O,2002-05-22,NN,,,2006-11-25T17:03:21,true,2,,,,,LE BOURG SUD,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,N,0.165673,44.28365,0.93,street,Le Bourg Sud 47700 Anzex,47012_B100,G,LE BOURG SUD,
434196515,00010,43419651500010,O,2001-01-16,NN,,,2021-10-27T08:14:18,true,4,,,,,PIGAILLON,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.22Z,NAFRev2,O,5.5117023,43.314295,0.71,poi.restaurant,Le Cigaillon (Restaurant) Marseille,https://osm.org/node/1576165849,G,,
434345039,00011,43434503900011,O,2001-01-01,NN,,,2020-12-10T09:35:15,true,4,,,,,LE PEROT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.725615,47.1638292,0.78,poi.school,Collège René Perrot (École) Le Russey,https://osm.org/way/90841605,G,,
434345039,00029,43434503900029,O,2006-04-10,,,,2020-12-10T09:35:15,false,3,,,,,LE PEROT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,6.725615,47.1638292,0.78,poi.school,Collège René Perrot (École) Le Russey,https://osm.org/way/90841605,G,,
438400418,00028,43840041800028,O,2013-09-01,NN,,,2022-08-01T08:33:25,true,4,,,,LD,BOURDILOT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,ECOLE DE PILOTAGE MOTO 47,85.51Z,NAFRev2,N,0.151862,44.284851,0.93,street,Bourdilot 47700 Anzex,47012_l1goln,G,BOURDILOT,
438897308,00013,43889730800013,O,2001-05-03,NN,,,2014-12-02T09:03:27,true,3,,,,,COURBIAN,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.160775,44.308852,0.94,street,Courbian 47700 Anzex,47012_4hb3u0,G,COURBIAN,
439905282,00018,43990528200018,O,2001-11-16,NN,,,2008-01-04T20:45:14,true,3,,,,,BACON,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.154481,44.311327,0.94,street,Bacon 47700 Anzex,47012_pgrp9p,G,BACON,
441339769,00016,44133976900016,O,2002-03-19,NN,,,2006-10-31T03:08:17,true,3,,,,,BACON,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,0.154481,44.311327,0.94,street,Bacon 47700 Anzex,47012_pgrp9p,G,BACON,
443874292,00024,44387429200024,O,2005-03-15,,,,2022-12-12T13:23:10,true,2,,131,,RTE,DES LAVANDIERES,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4598859,43.3139319,0.81,poi,Route des Lavandières (Pont) Villeneuve-Minervois,https://osm.org/way/72037526,G,,
444582811,00014,44458281100014,O,2002-12-24,NN,,,2015-02-26T09:09:46,true,3,,,,,GUICHARNEAU,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444923080,00014,44492308000014,O,2003-01-01,NN,,,2006-10-31T04:20:02,false,3,,,,,ROUTOU,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,0.183261,44.298204,0.94,street,Routou 47700 Anzex,47012_lweffn,G,ROUTOU,
447922121,00010,44792212100010,O,2002-08-26,NN,,,2022-11-14T13:19:50,false,4,,,,,LANOT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,,93.12Z,NAFRev2,N,0.193373,44.310366,0.94,street,Lanot 47700 Anzex,47012_m7tejb,G,LANOT,
449586726,00027,44958672600027,O,2013-03-01,,,,2021-02-23T13:31:53,true,1,,,,LD,CAMES,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,7.137546,48.1703973,0.73,poi.track,Chemin des Cammes Lapoutroie,https://osm.org/way/116139540,G,,
449586726,00035,44958672600035,O,2017-09-01,,,,2017-10-17T09:39:01,false,1,,,,LD,CAMES,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,7.137546,48.1703973,0.73,poi.track,Chemin des Cammes Lapoutroie,https://osm.org/way/116139540,G,,
450935077,00021,45093507700021,O,2005-06-04,,,,2021-02-23T13:34:00,true,6,,,,,GUICHARNAUD,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
453302093,00019,45330209300019,O,2004-03-24,NN,,,2008-01-05T21:36:36,true,3,,,,,BASSAU,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.156503,44.30764,0.93,street,Bassau 47700 Anzex,47012_heq17m,G,BASSAU,
479589319,00017,47958931900017,O,2004-12-01,NN,,,2008-11-08T02:45:31,false,3,,,,,REILLE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.4J,NAFRev1,N,0.159254,44.283004,0.94,street,Reille 47700 Anzex,47012_fug3bm,G,REILLE,
479777633,00021,47977763300021,O,2009-01-01,NN,,,2013-05-18T03:14:07,true,3,,,,,BOURG DU HAUT,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.33Z,NAFRev2,O,6.1447135,46.1375657,0.82,poi.track,Rue du Bourg d'en Haut (Chemin) Collonges-sous-Salève,https://osm.org/way/33408210,G,,
479982324,00010,47998232400010,O,2005-01-01,NN,,,2017-05-04T03:58:28,true,2,,,,,BENTEMIL,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.183315,44.295092,0.93,street,Bentemil 47700 Anzex,47012_7vf6ur,G,BENTEMIL,
482963030,00010,48296303000010,O,2005-06-10,,,,2008-04-07T14:00:04,false,3,BRESQUIT,,,,,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.167497,44.270967,0.93,street,Bresquit 47700 Anzex,47012_0fqrfw,D,BRESQUIT,
483055752,00016,48305575200016,P,,NN,,,2006-11-25T20:15:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANZEX,,[ND],47012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-10,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
483736278,00027,48373627800027,O,2021-10-12,,,,2022-08-30T16:45:37,false,1,,,,LD,LA GARBISOLE,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.25Z,NAFRev2,N,0.189533,44.299847,0.74,street,Garbisole 47700 Anzex,47012_zg6uf2,G,GARBISOLE,
484535067,00025,48453506700025,O,2011-07-01,,,,2022-02-08T19:35:32,false,2,,,,,LE PEYRE SUD,47700,ANZEX,,,47012,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,71.12B,NAFRev2,N,0.17652,44.300301,0.94,street,Le Peyre Sud 47700 Anzex,47012_B101,G,LE PEYRE SUD,