siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503137,00014,21550313700014,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,13,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.18095,49.241535,0.93,housenumber,13 Rue Principale 55270 Malancourt,55313_0020_00013,G,13 RUE PRINCIPALE,
215503137,00030,21550313700030,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.182164,49.240782,0.93,street,Rue Principale 55270 Malancourt,55313_0020,G,RUE PRINCIPALE,
215503137,00048,21550313700048,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,13,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.18095,49.241535,0.93,housenumber,13 Rue Principale 55270 Malancourt,55313_0020_00013,G,13 RUE PRINCIPALE,
215503137,00055,21550313700055,O,1998-05-28,NN,,,2016-01-12T00:10:30,false,3,,13,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.18095,49.241535,0.93,housenumber,13 Rue Principale 55270 Malancourt,55313_0020_00013,G,13 RUE PRINCIPALE,
275500130,00016,27550013000016,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.18095,49.241535,0.93,housenumber,13 Rue Principale 55270 Malancourt,55313_0020_00013,G,13 RUE PRINCIPALE,
295502769,00017,29550276900017,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,13,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.18095,49.241535,0.93,housenumber,13 Rue Principale 55270 Malancourt,55313_0020_00013,G,13 RUE PRINCIPALE,
316420751,00026,31642075100026,O,1999-03-01,,,,2013-02-12T10:09:50,false,4,M-MME ROGIE G -J FRANCOIS,6,,RTE,D'AVOCOURT,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.1371773,49.2072244,0.72,poi.memorial,Nécropole nationale d’Avocourt (Mémorial) Avocourt,https://osm.org/way/246322065,G,,
316420751,00034,31642075100034,O,2012-12-31,01,2018,,2020-08-25T10:26:53,false,2,,6,,RUE,SAINT MARTIN,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,N,5.177334,49.241823,0.93,housenumber,6 Rue Saint Martin 55270 Malancourt,55313_0022_00006,G,6 RUE SAINT MARTIN,
321096745,00013,32109674500013,O,1980-07-01,NN,,,2016-10-28T19:27:23,true,4,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322189291,00014,32218929100014,O,1981-01-01,NN,,,,false,3,,,,,CHEZ MR THIL PIERRE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327303368,00028,32730336800028,O,,,,,,true,1,,,,,ETANG DE LA FAVIERE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.7398572,48.7945404,0.81,poi.water,Étang de La Planchette (Eau) Favières,https://osm.org/relation/6018243,G,,
338599574,00013,33859957400013,O,1986-06-29,NN,,,,true,3,,,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.4B,NAF1993,N,5.182164,49.240782,0.93,street,Rue Principale 55270 Malancourt,55313_0020,G,RUE PRINCIPALE,
338713340,00010,33871334000010,O,1985-12-01,NN,,,2007-01-18T09:22:34,true,3,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339277600,00013,33927760000013,O,,NN,,,,true,1,,,,,MAISON FORESTIERE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
343625182,00013,34362518200013,O,1988-01-01,NN,,,2007-01-18T09:24:55,true,3,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344607650,00019,34460765000019,O,1988-04-01,NN,,4312AZ,2021-02-23T10:59:35,true,3,,6,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.181265,49.241492,0.93,housenumber,6 Rue Principale 55270 Malancourt,55313_0020_00006,G,6 RUE PRINCIPALE,
344607650,00027,34460765000027,O,2008-01-01,,,,2021-02-23T10:59:35,false,1,,6,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.181265,49.241492,0.93,housenumber,6 Rue Principale 55270 Malancourt,55313_0020_00006,G,6 RUE PRINCIPALE,
383664505,00013,38366450500013,O,,NN,,,,true,1,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384617403,00017,38461740300017,O,1992-01-01,NN,,,2014-06-14T00:56:24,true,3,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393129523,00014,39312952300014,O,1992-09-15,NN,,,2008-01-05T00:12:36,true,3,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401703830,00018,40170383000018,O,1995-04-20,NN,,,2008-06-26T09:38:22,true,3,,11,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.181242,49.241405,0.93,housenumber,11 Rue Principale 55270 Malancourt,55313_0020_00011,G,11 RUE PRINCIPALE,
401703830,00026,40170383000026,O,1997-04-01,NN,,,2011-01-11T16:03:49,false,4,,11,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2009-12-31,F,AGENT UAP,,,,66.22Z,NAFRev2,N,5.181242,49.241405,0.93,housenumber,11 Rue Principale 55270 Malancourt,55313_0020_00011,G,11 RUE PRINCIPALE,
404671844,00011,40467184400011,O,1996-03-22,NN,,,,true,1,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368624,00010,41136862400010,O,1992-05-01,NN,,,,true,4,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420692170,00012,42069217000012,O,1999-01-01,NN,,,2008-01-04T23:55:49,true,3,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428234207,00010,42823420700010,O,1999-10-23,NN,,,2008-04-26T15:09:05,true,4,,6,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.181265,49.241492,0.93,housenumber,6 Rue Principale 55270 Malancourt,55313_0020_00006,G,6 RUE PRINCIPALE,
428840623,00014,42884062300014,O,2000-01-03,,,,,true,1,,1,,RUE,DE LA BRASSERIE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,67.2Z,NAF1993,N,5.177641,49.242821,0.93,housenumber,1 Rue de la Brasserie 55270 Malancourt,55313_0012_00001,G,1 RUE DE LA BRASSERIE,
429175441,00014,42917544100014,O,1999-11-01,NN,,,2010-04-27T04:12:59,true,4,,6,,RTE,D AVOCOURT,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.50Z,NAFRev2,N,5.1371773,49.2072244,0.72,poi.memorial,Nécropole nationale d’Avocourt (Mémorial) Avocourt,https://osm.org/way/246322065,G,,
441014016,00022,44101401600022,O,2017-05-02,,,,2017-09-08T04:03:50,true,1,,5,,RUE,DE LA CORVEE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,5.184277,49.240423,0.93,housenumber,5 Rue de la Corvee 55270 Malancourt,55313_0015_00005,G,5 RUE DE LA CORVEE,
449108547,00018,44910854700018,O,2003-07-01,NN,,,2020-07-31T08:00:43,false,8,,3,,,CORVEE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,5.184081,49.240448,0.8,housenumber,3 Rue de la Corvee 55270 Malancourt,55313_0015_00003,G,3 RUE DE LA CORVEE,
454059940,00014,45405994000014,O,2004-07-01,01,2018,4321AB,2020-11-24T13:27:32,false,8,,1,,RUE,DE LA CORVEE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.21A,NAFRev2,O,5.18352,49.240536,0.93,housenumber,1 Rue de la Corvee 55270 Malancourt,55313_0015_00001,G,1 RUE DE LA CORVEE,
454059940,00022,45405994000022,O,2006-01-01,,,,2021-02-23T13:38:44,true,2,,1,,RUE,DE LA CORVEE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.18352,49.240536,0.93,housenumber,1 Rue de la Corvee 55270 Malancourt,55313_0015_00001,G,1 RUE DE LA CORVEE,
482026614,00016,48202661400016,O,2005-03-21,,,,2008-01-05T21:48:53,true,2,,21,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.17942,49.242111,0.93,housenumber,21 Rue Principale 55270 Malancourt,55313_0020_00021,G,21 RUE PRINCIPALE,
512248840,00013,51224884000013,O,2009-06-01,,,,2020-07-01T04:02:04,true,5,,4,,RUE,DE LA CORVEE,55270,MALANCOURT,,4 RUE DE,55313,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,REMI PERIN,43.22A,NAFRev2,N,5.184267,49.240342,0.93,housenumber,4 Rue de la Corvee 55270 Malancourt,55313_0015_00004,G,4 RUE DE LA CORVEE,
513568188,00017,51356818800017,O,2009-07-08,,,,2021-02-23T15:24:10,true,1,,13,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,66.22Z,NAFRev2,N,5.18095,49.241535,0.93,housenumber,13 Rue Principale 55270 Malancourt,55313_0020_00013,G,13 RUE PRINCIPALE,
792584161,00014,79258416100014,O,2013-03-29,,,,2013-04-22T09:24:24,true,1,,6,,RUE,SAINT MARTIN,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,68.20B,NAFRev2,N,5.177334,49.241823,0.93,housenumber,6 Rue Saint Martin 55270 Malancourt,55313_0022_00006,G,6 RUE SAINT MARTIN,
798978706,00033,79897870600033,O,2020-03-09,,,,2020-09-11T08:36:56,false,1,,,,RUE,DE HAUCOURT,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,46.61Z,NAFRev2,O,5.182319,49.240572,0.77,street,Rue d'Haucourt 55270 Malancourt,55313_0016,G,RUE D HAUCOURT,
814074175,00013,81407417500013,O,2015-09-25,01,2018,3312ZA,2020-08-25T11:22:46,true,3,,,,RUE,DE HAUCOURT,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,ATELIER FORESTIER DE L'ARGONNE,33.12Z,NAFRev2,O,5.182319,49.240572,0.77,street,Rue d'Haucourt 55270 Malancourt,55313_0016,G,RUE D HAUCOURT,
819867839,00014,81986783900014,O,2016-03-24,NN,,,2019-09-17T10:58:27,true,3,,2,,RUE,DE LA BRASSERIE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.50Z,NAFRev2,O,5.177637,49.24273,0.93,housenumber,2 Rue de la Brasserie 55270 Malancourt,55313_0012_00002,G,2 RUE DE LA BRASSERIE,
845670033,00016,84567003300016,O,,,,,,true,1,,,,RUE,PRINCIPALE,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.182164,49.240782,0.93,street,Rue Principale 55270 Malancourt,55313_0020,G,RUE PRINCIPALE,
846770519,00029,84677051900029,O,,NN,,,,true,1,,,,,,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
882972714,00019,88297271400019,O,2020-04-01,,,,2020-04-28T15:02:51,true,1,,6,,RUE,SAINT MARTIN,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,5.177334,49.241823,0.93,housenumber,6 Rue Saint Martin 55270 Malancourt,55313_0022_00006,G,6 RUE SAINT MARTIN,
890592942,00019,89059294200019,O,2020-10-01,,,,2021-03-02T10:38:20,true,2,MAISON FORESTIERE,,,RTE,DE ESNES,55270,MALANCOURT,,,55313,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,96.09Z,NAFRev2,N,5.182344,49.241175,0.36,street,Rue des Vignes 55270 Malancourt,55313_0027,G,RUE DES VIGNES,
