siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003631,00017,21700363100017,O,1983-03-01,03,2019,,2021-10-27T08:10:08,true,4,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003631,00025,21700363100025,O,1983-12-21,02,2019,,2021-10-27T08:10:08,false,3,,13,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.073425,47.638077,0.76,housenumber,13 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00013,G,13 GRAND RUE,
217003631,00033,21700363100033,O,1996-12-25,NN,,,2021-06-24T11:57:20,false,3,MAIRIE,13,,,GDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.070936,47.638062,0.6,housenumber,13 Rue de la Perouse 70000 Montigny-lès-Vesoul,70363_0055_00013,G,13 RUE DE LA PEROUSE,
217003631,00041,21700363100041,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.080298,47.638479,0.65,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,D,RUE DE LA PRAIRIE,
217003631,00058,21700363100058,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE ACTIVITE MONTIGNY,,,,84.13Z,NAFRev2,N,6.080298,47.638479,0.65,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,D,RUE DE LA PRAIRIE,
217003631,00066,21700363100066,O,2004-04-15,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,13,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LA BEAUCHENE 2,,,,42.99Z,NAFRev2,N,6.073425,47.638077,0.76,housenumber,13 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00013,G,13 GRAND RUE,
267003630,00014,26700363000014,O,1983-03-01,NN,,,2021-12-13T17:07:50,true,4,,,,,MAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.080298,47.638479,0.65,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
267006054,00014,26700605400014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.080298,47.638479,0.65,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,D,RUE DE LA PRAIRIE,
277000105,00019,27700010500019,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.080298,47.638479,0.65,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
297003634,00013,29700363400013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,13,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.073425,47.638077,0.76,housenumber,13 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00013,G,13 GRAND RUE,
306314519,00019,30631451900019,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306993312,00058,30699331200058,O,1987-06-01,NN,,,2019-11-14T14:00:54,false,7,,13,,LOT,LES MESANGES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,6.077336,47.642153,0.69,housenumber,13 Rue des Mesanges 70000 Montigny-lès-Vesoul,70363_0047_00013,G,13 RUE DES MESANGES,
310033121,00024,31003312100024,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,6.080298,47.638479,0.95,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
311079669,00017,31107966900017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312422025,00014,31242202500014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315961300,00037,31596130000037,O,1987-07-01,NN,,,2019-11-14T14:00:54,false,4,,1,B,RUE,DU 16 JUILLET,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,80.4D,NAFRev1,O,6.072516,47.637251,0.86,housenumber,1bis Rue du 16 Juillet 70000 Montigny-lès-Vesoul,70363_0045_00001_bis,G,1BIS RUE DU 16 JUILLET,
317115343,00012,31711534300012,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,4,,,COUR DE L'ABBAYE,70000,MONTIGNY-LES-VESOUL,,BP 7,70363,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.073916,47.639427,0.95,housenumber,4 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00004,G,4 COUR DE L ABBAYE,
317761948,00015,31776194800015,O,1980-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318866431,00014,31886643100014,O,1979-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319813127,00010,31981312700010,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,5,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,6.074624,47.639184,0.75,housenumber,5 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00005,G,5 GRAND RUE,
319813127,00028,31981312700028,O,2003-07-01,NN,,4332CZ,2020-07-03T04:08:23,true,6,,13,,,COUR DE L'ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32C,NAFRev2,O,6.073876,47.639013,0.95,housenumber,13 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00013,G,13 COUR DE L ABBAYE,
321113763,00015,32111376300015,O,1981-01-21,NN,,,2019-11-14T14:00:54,true,3,,,,,CHEZ M FRANCIS QUICLET,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321177883,00014,32117788300014,O,1981-01-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321808503,00023,32180850300023,O,1981-04-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322513904,00019,32251390400019,O,1981-08-01,NN,,,2019-11-14T14:00:54,true,3,,2,,CHE,DES VALLIERES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,6.068377,47.637254,0.85,housenumber,2 Chemin des Vallieres 70000 Montigny-lès-Vesoul,70363_0075_00002,G,2 CHEMIN DES VALLIERES,
323107771,00012,32310777100012,O,1981-10-01,NN,,,2019-11-14T14:00:54,false,6,ABBAYE DES DAMES NOBLES,2,,,COUR DE L ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,71.20B,NAFRev2,N,6.073882,47.639175,0.95,housenumber,2 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00002,G,2 COUR DE L ABBAYE,
323107771,00020,32310777100020,O,2019-05-03,,,,2021-02-23T10:46:35,true,1,,4,,,COUR DE L'ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,71.20B,NAFRev2,N,6.073916,47.639427,0.95,housenumber,4 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00004,G,4 COUR DE L ABBAYE,
326961851,00010,32696185100010,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.073194,47.637842,0.76,housenumber,17 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00017,G,17 GRAND RUE,
331145235,00023,33114523500023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
341947216,00014,34194721600014,O,1987-06-22,NN,,,2021-07-27T04:03:38,true,4,,,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,6.080298,47.638479,0.95,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
342851797,00015,34285179700015,O,1987-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,70.2C,NAF1993,N,6.080298,47.638479,0.95,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
343145801,00019,34314580100019,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.08,NAP,N,6.080298,47.638479,0.95,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
343461042,00016,34346104200016,O,,NN,,,2019-11-14T14:00:54,true,1,,3,,CHE,DES COTES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2E,NAF1993,N,6.068498,47.636556,0.82,housenumber,3 Chemin des Côtes 70000 Montigny-lès-Vesoul,70363_0030_00003,G,3 CHEMIN DES COTES,
343652491,00014,34365249100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
345380562,00016,34538056200016,O,1988-07-01,NN,,,2019-11-14T14:00:54,false,3,,10,,RUE,DE LA PEROUSE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.2A,NAFRev1,N,6.066933,47.63943,0.95,housenumber,10 Rue de la Perouse 70000 Montigny-lès-Vesoul,70363_0055_00010,G,10 RUE DE LA PEROUSE,
345380562,00024,34538056200024,O,2005-04-18,,,,2019-11-14T14:00:54,false,2,,10,,RUE,DE LA PEROUSE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.066933,47.63943,0.95,housenumber,10 Rue de la Perouse 70000 Montigny-lès-Vesoul,70363_0055_00010,G,10 RUE DE LA PEROUSE,
347768525,00029,34776852500029,O,1993-09-28,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
348813809,00012,34881380900012,O,1988-11-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350361333,00023,35036133300023,O,1995-08-01,NN,,,2022-01-06T04:05:28,true,7,,12,,CRS,DE L'ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,6.074584,47.639397,0.75,housenumber,12 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00012,G,12 COUR DE L ABBAYE,
350582029,00012,35058202900012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352167704,00027,35216770400027,O,,NN,,,2019-11-14T14:00:54,true,1,,29,,RUE,DU TREMBLOIS,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,6.079781,47.637048,0.95,housenumber,29 Rue du Tremblois 70000 Montigny-lès-Vesoul,70363_0070_00029,G,29 RUE DU TREMBLOIS,
352492698,00019,35249269800019,O,1989-10-26,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352655864,00028,35265586400028,O,2012-06-30,,,,2021-02-23T11:05:04,true,1,,13,,,RUE DES VERGERS,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,86.90D,NAFRev2,N,6.075377,47.637631,0.95,housenumber,13 Rue des Vergers 70000 Montigny-lès-Vesoul,70363_0082_00013,G,13 RUE DES VERGERS,
378203004,00015,37820300400015,O,1990-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
378203087,00010,37820308700010,O,1990-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,6.080298,47.638479,0.95,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
379014939,00019,37901493900019,O,1990-07-13,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379660939,00016,37966093900016,O,,NN,,,2019-11-14T14:00:54,true,1,,13,,LOT,DES MESANGES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,69.12,NAP,N,6.077336,47.642153,0.7,housenumber,13 Rue des Mesanges 70000 Montigny-lès-Vesoul,70363_0047_00013,G,13 RUE DES MESANGES,
379786320,00026,37978632000026,O,2006-04-01,,,,2021-02-23T11:08:20,true,2,,17,,IMP,DES AULNES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.080443,47.637752,0.83,housenumber,17 Impasse des Aulnes 70000 Montigny-lès-Vesoul,70363_0008_00017,G,17 IMPASSE DES AULNES,
380205658,00012,38020565800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,81.21,NAP,N,6.080298,47.638479,0.95,street,Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060,G,RUE DE LA PRAIRIE,
380286716,00028,38028671600028,O,2002-02-01,NN,,,2019-11-14T14:00:54,false,3,SARL AGRI COMPOSTE 70,25,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.06973,47.636581,0.76,housenumber,25 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00025,G,25 GRAND RUE,
380286716,00044,38028671600044,O,2017-06-01,,,,2021-02-23T11:08:47,true,1,,10,,RUE,DE LA PEROUSE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ECOHOME,68.31Z,NAFRev2,N,6.066933,47.63943,0.95,housenumber,10 Rue de la Perouse 70000 Montigny-lès-Vesoul,70363_0055_00010,G,10 RUE DE LA PEROUSE,
380947119,00018,38094711900018,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,25,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.61Z,NAFRev2,N,6.06973,47.636581,0.76,housenumber,25 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00025,G,25 GRAND RUE,
380947119,00026,38094711900026,O,2012-02-01,01,2019,,2021-10-27T08:08:59,true,2,,10,,RUE,DE LA PEROUSE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.61Z,NAFRev2,O,6.066933,47.63943,0.95,housenumber,10 Rue de la Perouse 70000 Montigny-lès-Vesoul,70363_0055_00010,G,10 RUE DE LA PEROUSE,
381587732,00011,38158773200011,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DES VALLIERES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8F,NAF1993,N,6.067294,47.636909,0.7,housenumber,6 Chemin des Vallieres 70000 Montigny-lès-Vesoul,70363_0075_00006,G,6 CHEMIN DES VALLIERES,
382014538,00013,38201453800013,O,1991-06-01,NN,,,2019-11-14T14:00:54,true,3,,25,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06973,47.636581,0.76,housenumber,25 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00025,G,25 GRAND RUE,
382865715,00025,38286571500025,O,2011-05-16,,,,2021-02-23T11:11:08,true,1,,26,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,46.17B,NAFRev2,N,6.079974,47.638793,0.95,housenumber,26 Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060_00026,G,26 RUE DE LA PRAIRIE,
384514535,00010,38451453500010,O,1992-01-30,NN,,,2019-11-14T14:00:54,true,3,,3,,CHE,DES VALLIERES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.067479,47.636721,0.85,housenumber,3 Chemin des Vallieres 70000 Montigny-lès-Vesoul,70363_0075_00003,G,3 CHEMIN DES VALLIERES,
385355961,00025,38535596100025,O,2005-08-05,,,,2019-11-14T14:00:54,true,3,,8,,RUE,DU 16 JUILLET,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,86.90D,NAFRev2,N,6.071931,47.636652,0.95,housenumber,8 Rue du 16 Juillet 70000 Montigny-lès-Vesoul,70363_0045_00008,G,8 RUE DU 16 JUILLET,
387555477,00026,38755547700026,O,2008-10-31,,,,2021-02-23T11:13:36,true,1,,4,,CHE,DES VALLIERES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20A,NAFRev2,N,6.067934,47.637075,0.85,housenumber,4 Chemin des Vallieres 70000 Montigny-lès-Vesoul,70363_0075_00004,G,4 CHEMIN DES VALLIERES,
388564981,00016,38856498100016,O,,NN,,,2019-11-14T14:00:54,true,1,,23,,,GRANDE RUE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.6E,NAF1993,N,6.070324,47.636808,0.76,housenumber,23 Grand Rue 70000 Montigny-lès-Vesoul,70363_0040_00023,G,23 GRAND RUE,
389908914,00036,38990891400036,O,2016-04-01,,,,2019-11-14T14:00:54,true,1,,1,B,CHE,CHEMIN DES VALIERES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.22Z,NAFRev2,N,6.068804,47.637194,0.75,housenumber,1bis Chemin des Vallieres 70000 Montigny-lès-Vesoul,70363_0075_00001_bis,G,1BIS CHEMIN DES VALLIERES,
391171675,00047,39117167500047,O,2011-01-01,,,,2019-11-14T14:00:54,true,2,,4,,CHE,DES VALLIERES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,6.067934,47.637075,0.85,housenumber,4 Chemin des Vallieres 70000 Montigny-lès-Vesoul,70363_0075_00004,G,4 CHEMIN DES VALLIERES,
391398468,00036,39139846800036,O,2004-03-15,NN,,,2019-11-14T14:00:54,true,3,,6,,,COUR DE L'ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,6.073819,47.639641,0.95,housenumber,6 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00006,G,6 COUR DE L ABBAYE,
392899357,00017,39289935700017,O,1993-11-02,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,6.081751,47.637059,0.95,housenumber,3 Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060_00003,G,3 RUE DE LA PRAIRIE,
393636733,00023,39363673300023,O,1995-06-12,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.3A,NAF1993,N,6.082396,47.637337,0.95,housenumber,4 Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060_00004,G,4 RUE DE LA PRAIRIE,
394721260,00021,39472126000021,O,1996-05-15,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,52.2P,NAFRev1,O,,,0,,,,,,
395126386,00014,39512638600014,O,1994-03-29,NN,,,2019-11-14T14:00:54,true,6,CHEZ MR BRAND DENIS,11,,CAR,DE L'ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.074184,47.639439,0.8,housenumber,11 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00011,G,11 COUR DE L ABBAYE,
399306257,00011,39930625700011,O,1994-12-15,NN,,,2019-11-14T14:00:54,true,3,,,,CRS,DE L ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.074084,47.639394,0.72,street,Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005,G,COUR DE L ABBAYE,
399676568,00013,39967656800013,O,1994-12-31,NN,,,2019-11-14T14:00:54,true,6,,11,,CRS,L ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,10.91Z,NAFRev2,N,6.074184,47.639439,0.72,housenumber,11 Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005_00011,G,11 COUR DE L ABBAYE,
400567228,00046,40056722800046,O,2011-03-14,,,9529ZF,2021-02-23T11:24:28,true,1,,9,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,95.29Z,NAFRev2,N,6.081525,47.637493,0.95,housenumber,9 Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060_00009,G,9 RUE DE LA PRAIRIE,
400778635,00013,40077863500013,O,1995-02-20,NN,,,2019-11-14T14:00:54,false,3,,2,,RUE,DU VERGER,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,N,6.076336,47.638202,0.72,housenumber,2 Rue des Vergers 70000 Montigny-lès-Vesoul,70363_0082_00002,G,2 RUE DES VERGERS,
401772850,00012,40177285000012,O,1995-05-24,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR KLEIN,,,PL,DE L'ABBAYE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.074084,47.639394,0.76,street,Cour de l’Abbaye 70000 Montigny-lès-Vesoul,70363_0005,G,COUR DE L ABBAYE,
402213227,00018,40221322700018,O,1995-07-13,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE LA PRAIRIE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.081751,47.637059,0.95,housenumber,3 Rue de la Prairie 70000 Montigny-lès-Vesoul,70363_0060_00003,G,3 RUE DE LA PRAIRIE,
402840391,00013,40284039100013,O,1995-05-09,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,DU VERGER,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2E,NAF1993,N,6.076336,47.638202,0.72,housenumber,2 Rue des Vergers 70000 Montigny-lès-Vesoul,70363_0082_00002,G,2 RUE DES VERGERS,
404401671,00015,40440167100015,O,1996-02-10,NN,,,2019-11-14T14:00:54,true,3,MONTIGNY LES VESOUL,8,,RUE,DU 16 JUILLET,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.071931,47.636652,0.95,housenumber,8 Rue du 16 Juillet 70000 Montigny-lès-Vesoul,70363_0045_00008,G,8 RUE DU 16 JUILLET,
410904791,00010,41090479100010,O,1997-02-03,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR DUSSAUCY,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412449191,00011,41244919100011,O,1990-12-31,NN,,,2019-11-14T14:00:54,false,6,,,,,,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
412926214,00039,41292621400039,O,2019-04-01,,,,2019-11-14T14:00:54,true,1,,19,,RUE,DES CHATEAUX,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2019-04-01,A,CHRIS HAIR LENGTHS,,,CHRIS HAIR LENGTHS,47.91B,NAFRev2,N,6.073102,47.642211,0.95,housenumber,19 Rue des Châteaux 70000 Montigny-lès-Vesoul,70363_0020_00019,G,19 RUE DES CHATEAUX,
415402197,00024,41540219700024,O,2000-07-01,NN,,,2019-11-14T14:00:54,true,3,,10,,RUE,DES MESANGES,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,6.077528,47.642279,0.95,housenumber,10 Rue des Mesanges 70000 Montigny-lès-Vesoul,70363_0047_00010,G,10 RUE DES MESANGES,
417769361,00011,41776936100011,O,1998-01-21,NN,,,2019-11-14T14:00:54,false,3,CHEZ MR QUICLET FRANCIS,10,,RUE,DE LA PEROUSE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.2C,NAFRev1,N,6.066933,47.63943,0.95,housenumber,10 Rue de la Perouse 70000 Montigny-lès-Vesoul,70363_0055_00010,G,10 RUE DE LA PEROUSE,
417769361,00029,41776936100029,O,2005-04-18,,,,2019-11-14T14:00:54,true,2,,10,,RUE,DE LA PEROUSE,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.066933,47.63943,0.95,housenumber,10 Rue de la Perouse 70000 Montigny-lès-Vesoul,70363_0055_00010,G,10 RUE DE LA PEROUSE,
418024816,00013,41802481600013,O,1998-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,CHE,DES VIGNES JEAN MOUREY,70000,MONTIGNY-LES-VESOUL,,,70363,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,64.20Z,NAFRev2,N,6.068468,47.637944,0.87,street,Chemin des Vignes Jean Mourey 70000 Montigny-lès-Vesoul,70363_0085,G,CHEMIN DES VIGNES JEAN MOUREY,