id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002607,2020-01-24,000001,Vente,20700,,,CHAMP DE VERNE,B059,71220,71279,Le Rousset-Marizy,71,,,712790000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,18930,4.366865,46.577738
2020-1002607,2020-01-24,000001,Vente,20700,,,CHAMP DE VERNE,B059,71220,71279,Le Rousset-Marizy,71,,,712790000G0158,,,,,,,,,,,,,0,,,,,P,prés,,,21660,4.366002,46.576705
2020-1002607,2020-01-24,000001,Vente,20700,,,CHAMP DE VERNE,B059,71220,71279,Le Rousset-Marizy,71,,,712790000G0163,,,,,,,,,,,,,0,,,,,P,prés,,,33345,4.368542,46.575921
2020-1002610,2020-01-24,000001,Vente,6475,,,LES TATINS,B334,71220,71279,Le Rousset-Marizy,71,,,712790000G0024,,,,,,,,,,,,,0,,,,,T,terres,,,5428,4.375428,46.57837
2020-1002610,2020-01-24,000001,Vente,6475,,,LE CURTIL,B124,71220,71279,Le Rousset-Marizy,71,,,712790000G0055,,,,,,,,,,,,,0,,,,,P,prés,,,14964,4.383139,46.577497
2020-1002610,2020-01-24,000001,Vente,6475,,,LES TATINS,B334,71220,71279,Le Rousset-Marizy,71,,,712790000G0320,,,,,,,,,,,,,0,,,,,P,prés,,,5507,4.375787,46.577718
2020-1002611,2020-01-24,000001,Vente,1500,,,CHAMP MORIN,B071,71220,71279,Le Rousset-Marizy,71,,,712790000G0046,,,,,,,,,,,,,0,,,,,P,prés,,,7506,4.38107,46.578755
2020-1002705,2020-01-31,000001,Echange,1150,,,LA BRUYERE,B040,71220,71279,Le Rousset-Marizy,71,,,712790000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,2055,4.407085,46.548023
2020-1002705,2020-01-31,000001,Echange,1150,,,LA BRUYERE,B040,71220,71279,Le Rousset-Marizy,71,,,712790000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,2055,4.40698,46.547928
2020-1002705,2020-01-31,000001,Echange,1150,,,LA BRUYERE,B040,71220,71279,Le Rousset-Marizy,71,,,712790000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,4340,4.40659,46.547604
2020-1002705,2020-01-31,000002,Echange,1150,,,LES TACHES          MARIZY,B332,71220,71279,Le Rousset-Marizy,71,,,712790000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,7027,4.400626,46.537136
2020-1002742,2020-02-18,000001,Vente,157500,5097,,ORGEVAL,B228,71220,71279,Le Rousset-Marizy,71,,,71279000AD0078,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,855,4.411128,46.564794
2020-1002742,2020-02-18,000001,Vente,157500,,,GRAND CHAMP      MARIZY,B170,71220,71279,Le Rousset-Marizy,71,,,71279000AD0176,,,,,,,,,,,,,0,,,,,T,terres,,,1522,4.411727,46.564931
2020-1002742,2020-02-18,000001,Vente,157500,,,GRAND CHAMP      MARIZY,B170,71220,71279,Le Rousset-Marizy,71,,,71279000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,423,4.412085,46.565007
2020-1002742,2020-02-18,000001,Vente,157500,,,GRAND CHAMP      MARIZY,B170,71220,71279,Le Rousset-Marizy,71,,,71279000AD0178,,,,,,,,,,,,,0,,,,,P,prés,,,2203,4.412875,46.565433
2020-1002742,2020-02-18,000001,Vente,157500,,,GRAND CHAMP      MARIZY,B170,71220,71279,Le Rousset-Marizy,71,,,71279000AD0179,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.41231,46.565296
2020-1002742,2020-02-18,000001,Vente,157500,,,GRAND CHAMP      MARIZY,B170,71220,71279,Le Rousset-Marizy,71,,,71279000AD0180,,,,,,,,,,,,,0,,,,,P,prés,,,3235,4.411366,46.56514
2020-1002742,2020-02-18,000001,Vente,157500,,,GRAND CHAMP      MARIZY,B170,71220,71279,Le Rousset-Marizy,71,,,71279000AD0181,,,,,,,,,,,,,0,,,,,P,prés,,,1053,4.412474,46.564983
2020-1002742,2020-02-18,000001,Vente,157500,,,GRAND CHAMP      MARIZY,B170,71220,71279,Le Rousset-Marizy,71,,,71279000AD0182,,,,,,,,,,,,,0,,,,,P,prés,,,3794,4.413412,46.565083
2020-1002742,2020-02-18,000001,Vente,157500,,,ORGEVAL,B228,71220,71279,Le Rousset-Marizy,71,,,71279000AE0094,,,,,,,,,,,,,0,,,,,P,prés,,,4928,4.412415,46.566875
2020-1002742,2020-02-18,000001,Vente,157500,,,ORGEVAL,B228,71220,71279,Le Rousset-Marizy,71,,,71279000AE0120,,,,,,,,,,,,,0,,,,,P,prés,,,3085,4.412765,46.565946
2020-1002742,2020-02-18,000001,Vente,157500,,,ORGEVAL,B228,71220,71279,Le Rousset-Marizy,71,,,71279000AE0122,,,,,,,,,,,,,0,,,,,P,prés,,,5258,4.413036,46.566335
2020-1002830,2020-02-20,000001,Vente,3200,,,BROSSE AU LOY,B030,71220,71279,Le Rousset-Marizy,71,,,712790000F0006,,,,,,,,,,,,,0,,,,,P,prés,,,13331,4.392645,46.567951
2020-1002956,2020-03-13,000001,Vente,34000,5165,,LE GROS BOIS   LE ROUSSET,B458,71220,71279,Le Rousset-Marizy,71,,,71279375AB0088,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,860,4.456865,46.603904
2020-1002956,2020-03-13,000001,Vente,34000,5133,,LE GROS BOIS   LE ROUSSET,B458,71220,71279,Le Rousset-Marizy,71,,,71279375AB0089,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,332,4.456431,46.603906
2020-1002956,2020-03-13,000001,Vente,34000,,,LE GROS BOIS   LE ROUSSET,B458,71220,71279,Le Rousset-Marizy,71,,,71279375AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.456456,46.603749
2020-1002956,2020-03-13,000001,Vente,34000,,,LE GROS BOIS   LE ROUSSET,B458,71220,71279,Le Rousset-Marizy,71,,,71279375AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,762,4.456758,46.603806
2020-1003082,2020-05-22,000001,Vente,8500,,,VERCHERES PLOTS,B355,71220,71279,Le Rousset-Marizy,71,,,712790000G0088,,,,,,,,,,,,,0,,,,,T,terres,,,41940,4.375814,46.573552
2020-1003085,2020-05-22,000001,Vente,12000,,,FOSSELON,B159,71220,71279,Le Rousset-Marizy,71,,,712790000G0033,,,,,,,,,,,,,0,,,,,P,prés,,,45940,4.373594,46.575197
2020-1003085,2020-05-22,000001,Vente,12000,,,MONTFREAU,B218,71220,71279,Le Rousset-Marizy,71,,,712790000G0034,,,,,,,,,,,,,0,,,,,P,prés,,,12454,4.376362,46.574592
2020-1003158,2020-05-27,000001,Vente,197000,,,LOT LE BROUILLAT,A150,71220,71279,Le Rousset-Marizy,71,,,712790000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.406602,46.560995
2020-1003158,2020-05-27,000001,Vente,197000,5274,,LOT LE BROUILLAT,A150,71220,71279,Le Rousset-Marizy,71,,,712790000D0201,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,1622,4.406441,46.56085
2020-1003158,2020-05-27,000001,Vente,197000,5274,,LOT LE BROUILLAT,A150,71220,71279,Le Rousset-Marizy,71,,,712790000D0201,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,313,4.406441,46.56085
2020-1003158,2020-05-27,000001,Vente,197000,,,LOT LE BROUILLAT,A150,71220,71279,Le Rousset-Marizy,71,,,712790000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.406843,46.560827
2020-1003158,2020-05-27,000001,Vente,197000,,,LOT LE BROUILLAT,A150,71220,71279,Le Rousset-Marizy,71,,,712790000D0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,155,4.40629,46.561002
2020-1003179,2020-05-19,000001,Vente,10731,,,LES PRES CHEVISETS,B501,71220,71279,Le Rousset-Marizy,71,,,71279375AS0067,,,,,,,,,,,,,0,,,,,P,prés,,,2205,4.471512,46.549956
2020-1003179,2020-05-19,000001,Vente,10731,,,LES PRES CHEVISETS,B501,71220,71279,Le Rousset-Marizy,71,,,71279375AS0069,,,,,,,,,,,,,0,,,,,P,prés,,,4345,4.473364,46.549942
2020-1003179,2020-05-19,000001,Vente,10731,,,PIERRE A SARRAZIN,B483,71220,71279,Le Rousset-Marizy,71,,,71279375AS0073,,,,,,,,,,,,,0,,,,,P,prés,,,17930,4.475392,46.54985
2020-1003179,2020-05-19,000001,Vente,10731,,,PIERRE A SARRAZIN,B483,71220,71279,Le Rousset-Marizy,71,,,71279375AS0090,,,,,,,,,,,,,0,,,,,P,prés,,,4360,4.47399,46.549606
2020-1003179,2020-05-19,000001,Vente,10731,,,PIERRE A SARRAZIN,B483,71220,71279,Le Rousset-Marizy,71,,,71279375AS0091,,,,,,,,,,,,,0,,,,,T,terres,,,17040,4.472184,46.549285
2020-1003179,2020-05-19,000001,Vente,10731,,,PIERRE A SARRAZIN,B483,71220,71279,Le Rousset-Marizy,71,,,71279375AS0093,,,,,,,,,,,,,0,,,,,T,terres,,,5670,4.472312,46.548439
2020-1003179,2020-05-19,000001,Vente,10731,,,PIERRE A SARRAZIN,B483,71220,71279,Le Rousset-Marizy,71,,,71279375AS0094,,,,,,,,,,,,,0,,,,,P,prés,,,3310,4.471542,46.548431
2020-1003179,2020-05-19,000001,Vente,10731,,,CHAMP CHEVALIER,B398,71220,71279,Le Rousset-Marizy,71,,,71279375AS0095,,,,,,,,,,,,,0,,,,,P,prés,,,9285,4.470571,46.548582
2020-1003179,2020-05-19,000001,Vente,10731,,,CHAMP CHEVALIER,B398,71220,71279,Le Rousset-Marizy,71,,,71279375AS0096,,,,,,,,,,,,,0,,,,,T,terres,,,7395,4.470167,46.549496
2020-1003209,2020-05-18,000001,Vente,120500,5067,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AC0043,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,278,4.410294,46.568564
2020-1003209,2020-05-18,000001,Vente,120500,,,LE MOLLEVRIER,B215,71220,71279,Le Rousset-Marizy,71,,,71279000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,4.410378,46.56844
2020-1003223,2020-06-12,000001,Vente,2500,,,LE ROMPOI,B511,71220,71279,Le Rousset-Marizy,71,,,71279375BE0024,,,,,,,,,,,,,0,,,,,T,terres,,,2795,4.444663,46.58254
2020-1003223,2020-06-12,000001,Vente,2500,,,LES ESSARTS DU BAS,B430,71220,71279,Le Rousset-Marizy,71,,,71279375BE0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8710,4.443914,46.583031
2020-1003337,2020-06-13,000001,Vente,135000,,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,275,4.418163,46.572583
2020-1003337,2020-06-13,000001,Vente,135000,,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,62,4.41861,46.572647
2020-1003337,2020-06-13,000001,Vente,135000,,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,4.418583,46.572471
2020-1003337,2020-06-13,000001,Vente,135000,,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1775,4.418146,46.572448
2020-1003337,2020-06-13,000001,Vente,135000,,,PRE DU PONT,B293,71220,71279,Le Rousset-Marizy,71,,,712790000C0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1124,4.420993,46.572837
2020-1003337,2020-06-13,000001,Vente,135000,,,PRE DU PONT,B293,71220,71279,Le Rousset-Marizy,71,,,712790000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,9650,4.420766,46.571988
2020-1003337,2020-06-13,000001,Vente,135000,,,PRE DU PONT,B293,71220,71279,Le Rousset-Marizy,71,,,712790000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,2412,4.420766,46.571988
2020-1003337,2020-06-13,000001,Vente,135000,,,PRE DU PONT,B293,71220,71279,Le Rousset-Marizy,71,,,712790000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,792,4.419977,46.57174
2020-1003337,2020-06-13,000001,Vente,135000,,,LA BROSSE,B029,71220,71279,Le Rousset-Marizy,71,,,712790000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,8622,4.419125,46.571535
2020-1003337,2020-06-13,000001,Vente,135000,,,LA BROSSE,B029,71220,71279,Le Rousset-Marizy,71,,,712790000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,1694,4.42056,46.571103
2020-1003337,2020-06-13,000001,Vente,135000,,,LA BROSSE,B029,71220,71279,Le Rousset-Marizy,71,,,712790000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,1637,4.420841,46.571412
2020-1003337,2020-06-13,000001,Vente,135000,,,PRE DU PONT,B293,71220,71279,Le Rousset-Marizy,71,,,712790000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,2654,4.42124,46.571704
2020-1003337,2020-06-13,000001,Vente,135000,5112,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,712790000C0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2642,4.421963,46.57093
2020-1003337,2020-06-13,000001,Vente,135000,,,LE ROMPEY,B317,71220,71279,Le Rousset-Marizy,71,,,712790000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,7910,4.422198,46.570685
2020-1003337,2020-06-13,000001,Vente,135000,,,PRE DU MOULIN,B291,71220,71279,Le Rousset-Marizy,71,,,712790000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.422122,46.572255
2020-1003337,2020-06-13,000001,Vente,135000,,,ETANG DU PONT,B144,71220,71279,Le Rousset-Marizy,71,,,712790000C0150,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18763,4.425826,46.570359
2020-1003337,2020-06-13,000001,Vente,135000,,,LE ROMPEY,B317,71220,71279,Le Rousset-Marizy,71,,,712790000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,4696,4.422487,46.572932
2020-1004058,2020-10-20,000001,Vente,896,,,CHAMP CHEVALIER,B398,71220,71279,Le Rousset-Marizy,71,,,71279375AS0099,,,,,,,,,,,,,0,,,,,P,prés,,,6890,4.47006,46.550383
2020-1004071,2020-10-05,000001,Vente,189470,5191,,LES TATINS,B334,71220,71279,Le Rousset-Marizy,71,,,712790000G0020,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2282,4.376665,46.579868
2020-1004071,2020-10-05,000001,Vente,189470,,,LES TATINS,B334,71220,71279,Le Rousset-Marizy,71,,,712790000G0021,,,,,,,,,,,,,0,,,,,P,prés,,,4604,4.376994,46.579786
2020-1004071,2020-10-05,000001,Vente,189470,,,LES TATINS,B334,71220,71279,Le Rousset-Marizy,71,,,712790000G0021,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.376994,46.579786
2020-1004131,2020-10-29,000001,Vente,310000,,,LES MOUILLES DE VEVRE,B472,71220,71279,Le Rousset-Marizy,71,,,71279375AY0034,,,,,,,,,,,,,0,,,,,P,prés,,,8325,4.449393,46.562016
2020-1004247,2020-10-16,000001,Vente,110000,5077,,LES RATS,B507,71220,71279,Le Rousset-Marizy,71,,,71279375AM0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1015,4.486856,46.578626
2020-1004247,2020-10-16,000001,Vente,110000,,,LES RATS,B507,71220,71279,Le Rousset-Marizy,71,,,71279375AM0134,,,,,,,,,,,,,0,,,,,P,prés,,,348,4.486973,46.578736
2020-1004247,2020-10-16,000001,Vente,110000,,,LES RATS,B507,71220,71279,Le Rousset-Marizy,71,,,71279375AM0136,,,,,,,,,,,,,0,,,,,T,terres,,,98,4.486636,46.578816
2020-1004249,2020-10-23,000002,Vente,25000,,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1143,4.416941,46.572231
2020-1004249,2020-10-23,000002,Vente,25000,5226,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,,,,,,4.417082,46.57183
2020-1004287,2020-11-10,000001,Vente,1500,,,LES ARROSEES,B375,71220,71279,Le Rousset-Marizy,71,,,71279375AT0005,,,,,,,,,,,,,0,,,,,T,terres,,,2055,4.473934,46.561992
2020-1004287,2020-11-10,000001,Vente,1500,,,LES ARROSEES,B375,71220,71279,Le Rousset-Marizy,71,,,71279375AT0008,,,,,,,,,,,,,0,,,,,P,prés,,,4490,4.47314,46.561956
2020-1004287,2020-11-10,000001,Vente,1500,,,LA TERRE DU CHASAMBE,B524,71220,71279,Le Rousset-Marizy,71,,,71279375AT0064,,,,,,,,,,,,,0,,,,,P,prés,,,7620,4.476546,46.562383
2020-1004323,2020-10-28,000001,Vente,56500,,,NOIREUX,B475,71220,71279,Le Rousset-Marizy,71,,,71279375AL0033,,,,,,,,,,,,,0,,,,,P,prés,,,1173,4.495455,46.581049
2020-1004323,2020-10-28,000001,Vente,56500,5109,,NOIREUX,B475,71220,71279,Le Rousset-Marizy,71,,,71279375AL0034,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,458,4.495455,46.580616
2020-1004343,2020-10-01,000001,Vente,120000,,,PRE DU PONT,B293,71220,71279,Le Rousset-Marizy,71,,,71279000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,16205,4.414442,46.569924
2020-1004343,2020-10-01,000001,Vente,120000,5083,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0045,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1250,4.4157,46.570898
2020-1004343,2020-10-01,000001,Vente,120000,,,AU PONT,B253,71220,71279,Le Rousset-Marizy,71,,,71279000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,4.415456,46.570768
2020-1004783,2020-12-30,000002,Vente,108082.26,,,EN VOLSOT,B371,71220,71279,Le Rousset-Marizy,71,,,712790000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,83480,4.407061,46.591146
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LA BICHETEY,B016,71220,71279,Le Rousset-Marizy,71,,,712790000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,33468,4.409633,46.593506
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LA BICHETEY,B016,71220,71279,Le Rousset-Marizy,71,,,712790000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,5040,4.411184,46.5948
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LA GUILLIERE,B187,71220,71279,Le Rousset-Marizy,71,,,712790000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,32312,4.412421,46.594216
2020-1004783,2020-12-30,000002,Vente,108082.26,,,CHAMP CHAUD BOIS,B048,71220,71279,Le Rousset-Marizy,71,,,712790000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,28245,4.412516,46.592501
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LES CHAPIGNEES,B089,71220,71279,Le Rousset-Marizy,71,,,712790000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,39924,4.41414,46.592468
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LE CHARMUS,B091,71220,71279,Le Rousset-Marizy,71,,,712790000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,52075,4.412214,46.589381
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LE CHARMUS,B091,71220,71279,Le Rousset-Marizy,71,,,712790000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,18560,4.410578,46.589992
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LE HAUT DU CHAMP,B189,71220,71279,Le Rousset-Marizy,71,,,712790000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,10546,4.418851,46.589053
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LE GRAND PRE        MARIZY,B174,71220,71279,Le Rousset-Marizy,71,,,712790000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,35660,4.419271,46.59282
2020-1004783,2020-12-30,000002,Vente,108082.26,,,BAISSES PARADIS,B010,71220,71279,Le Rousset-Marizy,71,,,712790000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,1359,4.418788,46.594174
2020-1004783,2020-12-30,000002,Vente,108082.26,,,VERCHERE BRULEE,B352,71220,71279,Le Rousset-Marizy,71,,,712790000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,6820,4.418598,46.595366
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LA VIGNE            MARIZY,B366,71220,71279,Le Rousset-Marizy,71,,,712790000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,4185,4.419296,46.594795
2020-1004783,2020-12-30,000002,Vente,108082.26,,,CREUX TERRIER,B117,71220,71279,Le Rousset-Marizy,71,,,712790000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,26332,4.426615,46.587094
2020-1004783,2020-12-30,000002,Vente,108082.26,,,CREUX TERRIER,B117,71220,71279,Le Rousset-Marizy,71,,,712790000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,6014,4.427948,46.58717
2020-1004783,2020-12-30,000002,Vente,108082.26,,,LE PREAU,B301,71220,71279,Le Rousset-Marizy,71,,,712790000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,31681,4.417603,46.592467
2020-1004784,2020-12-30,000002,Vente,300000,,,CHAMP CHAUD BOIS,B048,71220,71279,Le Rousset-Marizy,71,,,712790000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,2245,4.415138,46.594029
2020-1004784,2020-12-30,000002,Vente,300000,,,CHAMP CHAUD BOIS,B048,71220,71279,Le Rousset-Marizy,71,,,712790000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,17117,4.415138,46.594029
2020-1004784,2020-12-30,000002,Vente,300000,,,LES POULETS,B256,71220,71279,Le Rousset-Marizy,71,,,712790000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,929,4.4161,46.593868
2020-1004784,2020-12-30,000002,Vente,300000,,,LES POULETS,B256,71220,71279,Le Rousset-Marizy,71,,,712790000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,1256,4.416474,46.594166
2020-1004784,2020-12-30,000002,Vente,300000,,,LE PREAU,B301,71220,71279,Le Rousset-Marizy,71,,,712790000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.416549,46.593947
2020-1004784,2020-12-30,000002,Vente,300000,,,LE PREAU,B301,71220,71279,Le Rousset-Marizy,71,,,712790000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.416549,46.593947
2020-1004785,2020-12-30,000002,Vente,3900,,,LES SOUCIS,B329,71220,71279,Le Rousset-Marizy,71,,,712790000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,8985,4.423685,46.58887
2020-1004785,2020-12-30,000002,Vente,3900,,,LES SOUCIS,B329,71220,71279,Le Rousset-Marizy,71,,,712790000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,5937,4.424976,46.589097
2020-1004786,2020-12-30,000002,Vente,179000,,,CHAMP CHAUD BOIS,B048,71220,71279,Le Rousset-Marizy,71,,,712790000B0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1190,4.415997,46.594535
2020-1004786,2020-12-30,000002,Vente,179000,,,BOIS COMMUNAL VERNES BREDA,B019,71220,71279,Le Rousset-Marizy,71,,,712790000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,4520,4.430954,46.587148
2020-1004786,2020-12-30,000002,Vente,179000,,,BOIS COMMUNAL VERNES BREDA,B019,71220,71279,Le Rousset-Marizy,71,,,712790000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.430236,46.586894
2020-1004786,2020-12-30,000002,Vente,179000,,,LES SOUCIS,B329,71220,71279,Le Rousset-Marizy,71,,,712790000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,20158,4.425848,46.588883
2020-1004786,2020-12-30,000002,Vente,179000,,,LES POULETS,B256,71220,71279,Le Rousset-Marizy,71,,,712790000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,2995,4.416859,46.594754
2020-1004786,2020-12-30,000002,Vente,179000,5146,,LES POULETS,B256,71220,71279,Le Rousset-Marizy,71,,,712790000C0384,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1644,4.4167,46.594405
2020-1004786,2020-12-30,000002,Vente,179000,,,LE PREAU,B301,71220,71279,Le Rousset-Marizy,71,,,712790000C0386,,,,,,,,,,,,,0,,,,,P,prés,,,21002,4.417767,46.594005
