siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055101075,00012,05510107500012,O,,,,,,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
055101083,00016,05510108300016,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR LAULAIGNE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,93.0D,NAF1993,N,-0.595635,47.213764,0.96,street,Rue du Docteur Laulaigne (valanjou) 49120 Chemillé-en-Anjou,49092_7ktcpo,G,RUE DU DOCTEUR LAULAIGNE,VALANJOU
059103291,00015,05910329100015,O,,NN,,,,true,1,,,,LD,EPINAY,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.558208,47.225054,0.88,street,L’Épinay de Gonnord (valanjou) 49120 Chemillé-en-Anjou,49092_dqegjq,G,L EPINAY DE GONNORD,VALANJOU
059112847,00013,05911284700013,O,,,,,,true,1,,,,,BOURG,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.642734,47.228686,0.7,street,La Bouie (valanjou) 49120 Chemillé-en-Anjou,49092_4vbgiq,G,LA BOUIE,VALANJOU
059113886,00010,05911388600010,O,,,,,,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
060101425,00019,06010142500019,O,,,,,,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
060110749,00011,06011074900011,O,,,,,,true,1,,,,RUE,HIPPOLYTE FOURNIER,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.595375,47.212979,0.86,street,Impasse Hippolyte Fournier (valanjou) 49120 Chemillé-en-Anjou,49092_4ma69g,G,IMPASSE HIPPOLYTE FOURNIER,VALANJOU
060111564,00013,06011156400013,O,,NN,,,,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
060112620,00012,06011262000012,O,,NN,,,,true,1,,,,RTE,DE CHEMILLE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.615072,47.216845,0.89,street,Route de Chemillé (valanjou) 49120 Chemillé-en-Anjou,49153_0024,G,ROUTE DE CHEMILLE,VALANJOU
060200417,00099,06020041700099,O,1900-01-01,NN,,,2015-12-21T21:53:19,false,4,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.72A,NAFRev2,N,,,0,,,,,,
061104741,00014,06110474100014,O,,,,,,true,1,,,,LD,MOULIN DES VERZEAUX,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-0.577163,47.208148,0.95,street,Le Moulin des Verzeaux (valanjou) 49120 Chemillé-en-Anjou,49092_gs025g,G,LE MOULIN DES VERZEAUX,VALANJOU
061105557,00013,06110555700013,O,,NN,,,,true,1,,11,,RUE,HENRI IV,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,-0.593284,47.212201,0.96,housenumber,11 Rue Henri IV (valanjou) 49120 Chemillé-en-Anjou,49092_i4z3uy_00011,G,11 RUE HENRI IV,VALANJOU
061108189,00012,06110818900012,O,,,,,,true,1,,,,PL,DE L EGLISE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,64.30,NAP,N,-0.579093,47.235974,0.84,street,Place de l’Eglise d’Etiau (valanjou) 49120 Chemillé-en-Anjou,49092_zdo4ns,G,PLACE DE L EGLISE D ETIAU,VALANJOU
064103583,00015,06410358300015,O,,,,,,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
066101353,00010,06610135300010,O,,NN,,,2006-11-25T09:05:41,true,1,,5,,IMP,SAINT JEAN,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.5D,NAF1993,N,-0.594229,47.213626,0.89,housenumber,5 Impasse Saint-Jean (valanjou) 49120 Chemillé-en-Anjou,49092_8brxcz_00005,G,5 IMPASSE SAINT JEAN,VALANJOU
069101582,00018,06910158200018,O,,,,,,true,1,,,,,BOURG,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.642734,47.228686,0.7,street,La Bouie (valanjou) 49120 Chemillé-en-Anjou,49092_4vbgiq,G,LA BOUIE,VALANJOU
069104271,00023,06910427100023,O,1983-10-07,NN,,,,true,1,,,,RUE,DE LA MAIRIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,-0.60044,47.215395,0.96,street,Rue de la Mairie de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49092_o9fq7y,G,RUE DE LA MAIRIE DE VALANJOU,VALANJOU
070103528,00017,07010352800017,O,1970-01-01,,,,,true,1,,,,LD,LE MARGAT,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.601408,47.211851,0.95,street,Le Margat (valanjou) 49120 Chemillé-en-Anjou,49092_erguoo,G,LE MARGAT,VALANJOU
070103643,00022,07010364300022,O,1900-01-01,NN,,,2011-04-28T00:10:31,false,3,,,,,ETIAU,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,-0.597489,47.236202,0.94,street,La Lande d’Étiau (valanjou) 49120 Chemillé-en-Anjou,49092_nx0rtb,G,LA LANDE D ETIAU,VALANJOU
072104706,00030,07210470600030,O,,NN,,,,true,1,,,,,LE CLOS DE L ETANG,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.23,NAP,N,-0.599901,47.198195,0.95,street,Le Clos de l’Étang (valanjou) 49120 Chemillé-en-Anjou,49092_uqgbzw,G,LE CLOS DE L ETANG,VALANJOU
294901160,00019,29490116000019,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,-0.615072,47.216845,0.65,street,Route de Chemillé (valanjou) 49120 Chemillé-en-Anjou,49153_0024,G,ROUTE DE CHEMILLE,VALANJOU
300159647,00027,30015964700027,O,,,,,,true,1,,,,PL,ST PIERRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.594325,47.213234,0.79,street,Place Saint-Pierre de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_0087,G,PLACE SAINT PIERRE DE VALANJOU,VALANJOU
300399516,00016,30039951600016,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300411881,00018,30041188100018,O,,,,,2006-11-25T09:11:44,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300411931,00011,30041193100011,O,,,,,2006-11-25T09:11:44,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301143814,00012,30114381400012,O,,,,,,true,1,,,,LD,LA CHAUSUMERIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.62701,47.21437,0.92,street,La Chaussumerie (valanjou) 49120 Chemillé-en-Anjou,49092_hi2b9n,G,LA CHAUSSUMERIE,VALANJOU
301259545,00012,30125954500012,O,1974-01-01,NN,,,,true,1,,,,,LA CHAUSSUMERIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2M,NAF1993,O,-0.62701,47.21437,0.96,street,La Chaussumerie (valanjou) 49120 Chemillé-en-Anjou,49092_hi2b9n,G,LA CHAUSSUMERIE,VALANJOU
302226956,00019,30222695600019,O,,,,,,true,1,,,,RUE,BEAUREPAIRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,38.40,NAP,N,-0.606131,47.217885,0.96,street,Rue Beaurepaire (valanjou) 49120 Chemillé-en-Anjou,49092_d9p7l8,G,RUE BEAUREPAIRE,VALANJOU
302464037,00019,30246403700019,O,,,,,,true,1,,,,RUE,DE LA SAYETTI,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,46.01,NAP,N,-0.609794,47.217519,0.87,street,Rue de la Sayette (valanjou) 49120 Chemillé-en-Anjou,49092_6ankvr,G,RUE DE LA SAYETTE,VALANJOU
304341795,00025,30434179500025,O,,,,,,true,1,,,,IMP,DES TISSERANDS,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.605553,47.21603,0.86,street,Impasse des Tisserands de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_0101,G,IMP DES TISSERANDS DE VALANJOU,VALANJOU
304819832,00037,30481983200037,O,,,,,,true,1,,41,,RTE,DE JOUE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,-0.582155,47.235665,0.73,street,Rue de Joué (valanjou) 49120 Chemillé-en-Anjou,49092_f1rdni,G,RUE DE JOUE,VALANJOU
306072406,00011,30607240600011,O,,NN,,,,true,1,,,,RUE,DE LA SAYETTE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.609794,47.217519,0.97,street,Rue de la Sayette (valanjou) 49120 Chemillé-en-Anjou,49092_6ankvr,G,RUE DE LA SAYETTE,VALANJOU
307679118,00017,30767911800017,O,,,,,,true,1,,,,,L ASTREE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.602848,47.215451,0.95,street,Rue de l’Astrée de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_0012,G,RUE DE L ASTREE DE VALANJOU,VALANJOU
311367734,00051,31136773400051,O,1996-11-20,NN,,,2011-04-28T00:13:43,false,4,,,,,LA RENARDERIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.585125,47.185362,0.95,street,La Renarderie (valanjou) 49120 Chemillé-en-Anjou,49092_av8lix,G,LA RENARDERIE,VALANJOU
313223307,00015,31322330700015,O,,,,,,true,1,,,,PL,ST PIERRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.594325,47.213234,0.79,street,Place Saint-Pierre de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_0087,G,PLACE SAINT PIERRE DE VALANJOU,VALANJOU
314534645,00010,31453464500010,O,,,,,,true,1,,,,RUE,HENRI IV,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.593163,47.212072,0.96,street,Rue Henri IV (valanjou) 49120 Chemillé-en-Anjou,49092_i4z3uy,G,RUE HENRI IV,VALANJOU
314850330,00023,31485033000023,O,,,,,,true,1,,,,RUE,DOCTEUR LAULAIGNE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.595635,47.213764,0.96,street,Rue du Docteur Laulaigne (valanjou) 49120 Chemillé-en-Anjou,49092_7ktcpo,G,RUE DU DOCTEUR LAULAIGNE,VALANJOU
317121739,00013,31712173900013,O,,NN,,,,true,1,,,,,LES BUISSONETS,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.58549,47.231628,0.92,street,Les Buissonnets (valanjou) 49120 Chemillé-en-Anjou,49092_eqwlto,G,LES BUISSONNETS,VALANJOU
318371788,00015,31837178800015,O,,NN,,,,true,1,,,,RUE,BEAUREPAIRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,-0.606131,47.217885,0.96,street,Rue Beaurepaire (valanjou) 49120 Chemillé-en-Anjou,49092_d9p7l8,G,RUE BEAUREPAIRE,VALANJOU
319317681,00017,31931768100017,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,55.72,NAP,N,-0.596301,47.214435,0.86,street,Rue du 11 Novembre 1918 (valanjou) 49120 Chemillé-en-Anjou,49092_xcm6s3,G,RUE DU 11 NOVEMBRE 1918,VALANJOU
321675282,00016,32167528200016,O,,NN,,,2008-06-13T05:05:39,true,1,,,,,LA FARDELIERE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.56,NAP,N,-0.596013,47.19891,0.92,street,La Fardellière (valanjou) 49120 Chemillé-en-Anjou,49092_joqo9h,G,LA FARDELLIERE,VALANJOU
324006402,00014,32400640200014,O,,NN,,,,true,1,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
324904424,00011,32490442400011,O,,,,,2006-11-25T09:58:26,true,1,,,,,MAIRIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,-0.60044,47.215395,0.94,street,Rue de la Mairie de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49092_o9fq7y,G,RUE DE LA MAIRIE DE VALANJOU,VALANJOU
325589745,00018,32558974500018,O,,NN,,,,true,1,,,,,BOURG DE GONNORD,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,71.3G,NAF1993,N,-0.558208,47.225054,0.74,street,L’Épinay de Gonnord (valanjou) 49120 Chemillé-en-Anjou,49092_dqegjq,G,L EPINAY DE GONNORD,VALANJOU
326977998,00011,32697799800011,O,,NN,,,,true,1,,,,PL,ST PIERRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,-0.594325,47.213234,0.79,street,Place Saint-Pierre de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_0087,G,PLACE SAINT PIERRE DE VALANJOU,VALANJOU
327670485,00017,32767048500017,O,,,,,,true,1,,,,RUE,BEAUREPAIRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.606131,47.217885,0.96,street,Rue Beaurepaire (valanjou) 49120 Chemillé-en-Anjou,49092_d9p7l8,G,RUE BEAUREPAIRE,VALANJOU
328881586,00015,32888158600015,O,1984-01-10,NN,,,,true,1,,,,,LE CLOS DE L'ETANG,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,-0.599901,47.198195,0.95,street,Le Clos de l’Étang (valanjou) 49120 Chemillé-en-Anjou,49092_uqgbzw,G,LE CLOS DE L ETANG,VALANJOU
331007625,00022,33100762500022,O,,,,,,true,1,,11,,PL,ST PIERRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.02,NAP,N,-0.594081,47.213195,0.81,housenumber,11 Place Saint-Pierre de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_0087_00011,G,11 PL SAINT PIERRE DE VALANJOU,VALANJOU
331551234,00023,33155123400023,O,1995-07-01,NN,,,,true,1,,4,,RUE,ABBE THIERRY,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2A,NAF1993,N,-0.579797,47.236838,0.92,housenumber,4 Rue de l’Abbé Thierry (valanjou) 49120 Chemillé-en-Anjou,49092_dh20qe_00004,G,4 RUE DE L ABBE THIERRY,VALANJOU
334874229,00019,33487422900019,O,,NN,,,,true,1,,,,,LE VERGER,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.07,NAP,N,-0.600492,47.229009,0.9,street,Le Verger de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_C686,G,LE VERGER DE VALANJOU,VALANJOU
337708127,00010,33770812700010,O,1986-01-01,NN,,,2015-01-16T03:35:24,true,2,,,,,BEAUSAIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,,,,-0.606131,47.217885,0.71,street,Rue Beaurepaire (valanjou) 49120 Chemillé-en-Anjou,49092_d9p7l8,G,RUE BEAUREPAIRE,VALANJOU
338375033,00010,33837503300010,O,,NN,,,,true,1,,,,,BOURG,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.11,NAP,N,-0.642734,47.228686,0.7,street,La Bouie (valanjou) 49120 Chemillé-en-Anjou,49092_4vbgiq,G,LA BOUIE,VALANJOU
338625593,00029,33862559300029,O,1996-05-02,,,,,true,1,,1,,RUE,DE LA SAYETTE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,55.3A,NAF1993,N,-0.60673,47.216491,0.97,housenumber,1 Rue de la Sayette (valanjou) 49120 Chemillé-en-Anjou,49092_6ankvr_00001,G,1 RUE DE LA SAYETTE,VALANJOU
339575235,00017,33957523500017,O,1986-11-27,NN,,,2008-07-20T05:42:53,true,4,,,,,LE GRAND CLOS,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,68.20B,NAFRev2,N,-0.599901,47.198195,0.63,street,Le Clos de l’Étang (valanjou) 49120 Chemillé-en-Anjou,49092_uqgbzw,G,LE CLOS DE L ETANG,VALANJOU
340143171,00015,34014317100015,O,1986-12-01,NN,,,2014-10-09T15:08:23,true,4,,,,,,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341755437,00025,34175543700025,O,,NN,,,,true,1,,,,,PATIENCE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,-0.594092,47.223197,0.95,street,Patience (valanjou) 49120 Chemillé-en-Anjou,49092_v9bqgy,G,PATIENCE,VALANJOU
342421104,00023,34242110400023,O,1989-01-01,NN,,,,true,1,,,,RTE,NOTRE DAME DE PITIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,-0.603306,47.217822,0.88,street,Rue Notre Dame de Pitié (valanjou) 49120 Chemillé-en-Anjou,49092_bb6ziy,G,RUE NOTRE DAME DE PITIE,VALANJOU
343556791,00014,34355679100014,O,,NN,,,,true,1,,11,,RUE,HENRI IV,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,65.02,NAP,N,-0.593284,47.212201,0.96,housenumber,11 Rue Henri IV (valanjou) 49120 Chemillé-en-Anjou,49092_i4z3uy_00011,G,11 RUE HENRI IV,VALANJOU
343734190,00014,34373419000014,O,,NN,,,,true,1,,,,,LA CROIX BLINE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,21.02,NAP,N,-0.600376,47.196727,0.58,street,La Raffine (valanjou) 49120 Chemillé-en-Anjou,49092_72q65x,G,LA RAFFINE,VALANJOU
344374715,00011,34437471500011,O,1900-01-01,NN,,,2017-01-16T15:10:23,false,4,,33,,RUE,DE LA SAYETTE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.07,NAP,N,-0.61103,47.217939,0.97,housenumber,33 Rue de la Sayette (valanjou) 49120 Chemillé-en-Anjou,49092_6ankvr_00033,G,33 RUE DE LA SAYETTE,VALANJOU
352631386,00021,35263138600021,O,,NN,,,,true,1,,,,,LE VIVIER,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.633438,47.241949,0.96,street,Le Vivier (valanjou) 49120 Chemillé-en-Anjou,49092_qny50e,G,LE VIVIER,VALANJOU
378426118,00014,37842611800014,O,,,,,,true,1,,5,,RUE,DE LA SAYETTE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-0.607234,47.216728,0.97,housenumber,5 Rue de la Sayette (valanjou) 49120 Chemillé-en-Anjou,49092_6ankvr_00005,G,5 RUE DE LA SAYETTE,VALANJOU
379417835,00012,37941783500012,O,,NN,,,,true,1,,,,,SOURDIGNE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.63,NAP,N,-0.546413,47.228961,0.95,street,Sourdigné (valanjou) 49120 Chemillé-en-Anjou,49092_rvc6x0,G,SOURDIGNE,VALANJOU
380316786,00017,38031678600017,O,,NN,,,,true,1,,6,,RUE,DE LA SAYETTE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,19.3Z,NAF1993,O,-0.607245,47.216829,0.97,interpolation,6 Rue de la Sayette (valanjou) 49120 Chemillé-en-Anjou,,G,4 RUE DE LA SAYETTE,VALANJOU
380341040,00018,38034104000018,O,,,,,,true,1,,6,,RUE,VIEUX CHATEAU,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,-0.594308,47.212721,0.93,housenumber,6 Rue du Vieux Château (valanjou) 49120 Chemillé-en-Anjou,49092_86as1m_00006,G,6 RUE DU VIEUX CHATEAU,VALANJOU
380916437,00011,38091643700011,O,1991-01-01,NN,,,,true,1,,,,,LE CLOS DE L'ETANG,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1J,NAF1993,O,-0.599901,47.198195,0.95,street,Le Clos de l’Étang (valanjou) 49120 Chemillé-en-Anjou,49092_uqgbzw,G,LE CLOS DE L ETANG,VALANJOU
382172856,00017,38217285600017,O,,,,,,true,1,,14,,RUE,BEAUREPAIRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,N,-0.606131,47.217885,0.96,housenumber,14 Rue Beaurepaire (valanjou) 49120 Chemillé-en-Anjou,49092_d9p7l8_00014,G,14 RUE BEAUREPAIRE,VALANJOU
382789105,00014,38278910500014,O,1991-05-01,NN,,,,true,1,,,,,LA TOUCHE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.647011,47.222174,0.95,street,La Touche de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49092_40bz4s,G,LA TOUCHE DE VALANJOU,VALANJOU
383482882,00024,38348288200024,O,1900-01-01,NN,,,2011-04-28T00:49:49,false,3,,,,,LA BATE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.7P,NAF1993,N,-0.606669,47.223215,0.94,street,La Bâte de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_B066,G,LA BATE DE VALANJOU,VALANJOU
387866668,00016,38786666800016,O,,NN,,,,true,1,,11,,RUE,HENRI IV,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,-0.593284,47.212201,0.96,housenumber,11 Rue Henri IV (valanjou) 49120 Chemillé-en-Anjou,49092_i4z3uy_00011,G,11 RUE HENRI IV,VALANJOU
388015570,00012,38801557000012,O,,,,,,true,1,,7,,PL,SAINT PIERRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4J,NAF1993,N,-0.594294,47.213432,0.89,housenumber,7 Place Saint-Pierre de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_0087_00007,G,7 PLACE SAINT PIERRE DE VALANJOU,VALANJOU
393558135,00017,39355813500017,O,1994-01-01,NN,,,,true,1,,12,,RUE,BEAUREPAIRE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,-0.606139,47.217788,0.96,housenumber,12 Rue Beaurepaire (valanjou) 49120 Chemillé-en-Anjou,49092_d9p7l8_00012,G,12 RUE BEAUREPAIRE,VALANJOU
394038673,00015,39403867300015,O,1994-01-24,NN,,,2011-04-22T06:16:10,true,5,,,,,ANGONNE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,-0.607852,47.245371,0.83,street,Argonne (valanjou) 49120 Chemillé-en-Anjou,49092_g8q0li,G,ARGONNE,VALANJOU
394839781,00025,39483978100025,O,1995-02-15,NN,,,,true,1,,,,,LE VERDILLON,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,-0.556555,47.229989,0.95,street,Le Verdillon (valanjou) 49120 Chemillé-en-Anjou,49092_dh6etj,G,LE VERDILLON,VALANJOU
394907828,00013,39490782800013,O,1994-02-01,NN,,,,true,1,,,,,LE GUE ROBERT,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.579861,47.21608,0.96,street,Le Gué Robert (valanjou) 49120 Chemillé-en-Anjou,49092_03n038,G,LE GUE ROBERT,VALANJOU
398237362,00015,39823736200015,O,1994-10-03,NN,,,,true,1,,,,,LA METAIRIE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,O,-0.602503,47.184198,0.95,street,La Métairie (valanjou) 49120 Chemillé-en-Anjou,49153_B852,G,LA METAIRIE,VALANJOU
403462112,00018,40346211200018,O,1996-01-01,NN,,,,true,1,,,,,LES CHENES,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-0.578702,47.193481,0.95,street,Les Chênes (valanjou) 49670 Chemillé-en-Anjou,49092_H056,G,LES CHENES,VALANJOU
404957185,00014,40495718500014,O,1996-04-07,NN,,,,true,1,,,,,L EPINAY,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.2A,NAF1993,N,-0.558208,47.225054,0.89,street,L’Épinay de Gonnord (valanjou) 49120 Chemillé-en-Anjou,49092_dqegjq,G,L EPINAY DE GONNORD,VALANJOU
407661107,00018,40766110700018,O,1995-01-01,NN,,,,true,1,,,,,LES FORGES,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,-0.645197,47.219015,0.9,street,Les Forges de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_B473,G,LES FORGES DE VALANJOU,VALANJOU
412698854,00012,41269885400012,O,1997-06-25,,,,,true,1,,21,,RUE,DU DOCTEUR LAULAIGNE,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,45.3E,NAF1993,N,-0.595184,47.213607,0.96,housenumber,21 Rue du Docteur Laulaigne (valanjou) 49120 Chemillé-en-Anjou,49092_7ktcpo_00021,G,21 RUE DU DOCTEUR LAULAIGNE,VALANJOU
413043696,00017,41304369600017,O,1990-01-01,NN,,,,true,1,,,,,DEF0IS,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,-0.620434,47.194112,0.78,street,Le Defois (valanjou) 49120 Chemillé-en-Anjou,49092_ofu1eh,G,LE DEFOIS,VALANJOU
413043704,00019,41304370400019,O,1982-12-31,NN,,,,true,1,,15,,RUE,CHARLES PRIEUR,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2E,NAF1993,N,-0.5955,47.21028,0.96,housenumber,15 Rue Charles Prieur (valanjou) 49120 Chemillé-en-Anjou,49092_byatl8_00015,G,15 RUE CHARLES PRIEUR,VALANJOU
413043712,00012,41304371200012,O,1984-12-31,NN,,,,true,1,,,,,L AIGUILLON,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.556555,47.229989,0.65,street,Le Verdillon (valanjou) 49120 Chemillé-en-Anjou,49092_dh6etj,G,LE VERDILLON,VALANJOU
413043720,00015,41304372000015,O,1990-01-01,NN,,,,true,1,,7,,RUE,DU VIEUX CHATEAU,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,-0.594219,47.212442,0.96,housenumber,7 Rue du Vieux Château (valanjou) 49120 Chemillé-en-Anjou,49092_86as1m_00007,G,7 RUE DU VIEUX CHATEAU,VALANJOU
413043738,00017,41304373800017,O,1986-12-31,NN,,,,true,4,JOUE ETIAU,,,,LE C0RMIER,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.617722,47.21553,0.77,street,Le Cormier de Valanjou (valanjou) 49120 Chemillé-en-Anjou,49153_B387,G,LE CORMIER DE VALANJOU,VALANJOU
413043811,00012,41304381100012,O,1984-12-31,NN,,,,true,1,,,,,PETITES SIMONIERES,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,-0.608664,47.192244,0.75,street,La Petite Simonnière (valanjou) 49120 Chemillé-en-Anjou,49092_m1ehsg,G,LA PETITE SIMONNIERE,VALANJOU
413043837,00017,41304383700017,O,1990-01-01,NN,,,,true,1,,,,,JOUE ETIAU,49670,VALANJOU,,,49153,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,-0.578279,47.237465,0.84,street,Rue du Moulin d’Etiau (valanjou) 49120 Chemillé-en-Anjou,49153_0063,G,RUE DU MOULIN D ETIAU,VALANJOU