siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045443264,00010,04544326400010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,GENERAL DE GAULLE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.287276,50.459433,0.86,street,Place du Général de Gaulle 59310 Beuvry-la-Forêt,59080_0230,G,PLACE DU GENERAL DE GAULLE,
045542990,00010,04554299000010,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,PL,DU GENERAL DE GAULLE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,3.287276,50.459433,0.8,street,Place du Général de Gaulle 59310 Beuvry-la-Forêt,59080_0230,G,PLACE DU GENERAL DE GAULLE,
045546140,00018,04554614000018,O,1955-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
045550555,00010,04555055500010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,81.21,NAP,N,,,0,,,,,,
045550563,00014,04555056300014,O,,,,,2019-11-14T14:00:47,true,1,,16,,CHE,VICINAL ORDINAIRE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,39.08,NAP,N,5.4414952,48.6607331,0.84,poi.track,Chemin Vicinal Ordinaire n°6 de Vaux la Petite à Méligny le Petit Saulvaux,https://osm.org/way/321597492,G,,
045641321,00018,04564132100018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BOUTEAU,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.309452,50.450442,0.82,street,Rue de Bouteau 59310 Beuvry-la-Forêt,59080_0120,G,RUE DE BOUTEAU,
045643285,00013,04564328500013,O,,,,,2019-11-14T14:00:47,true,1,,320,,RUE,DES FUSILLES,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.278172,50.445965,0.8,street,Rue des Fusilles 59310 Beuvry-la-Forêt,59080_0220,G,RUE DES FUSILLES,
045650447,00035,04565044700035,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,4,,145,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.21Z,NAFRev2,N,3.271152,50.463054,0.96,housenumber,145 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_00145,G,145 RUE ALBERT RICQUIER,
045740164,00012,04574016400012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JACQUES VARLET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.268245,50.447237,0.96,street,Rue Jacques Varlet 59310 Beuvry-la-Forêt,59080_0360,G,RUE JACQUES VARLET,
045750627,00049,04575062700049,O,2015-06-30,NN,,,2019-11-14T14:00:47,false,2,LIEU DIT L'HERMITAGE,,,RUE,DU GHIEN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,72.19Z,NAFRev2,O,3.295342,50.450751,0.96,street,Rue du Ghien 59310 Beuvry-la-Forêt,59080_0240,G,RUE DU GHIEN,
045840766,00013,04584076600013,O,,NN,,,2019-11-14T14:00:47,true,1,,501,,RUE,HENRI FIEVET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.258828,50.450189,0.8,street,Rue Henri Fievet 59310 Beuvry-la-Forêt,59080_0320,G,RUE HENRI FIEVET,
045842325,00016,04584232500016,O,,,,,2019-11-14T14:00:47,true,1,,380,,RUE,J VARLET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.42,NAP,N,3.268245,50.447237,0.62,street,Rue Jacques Varlet 59310 Beuvry-la-Forêt,59080_0360,G,RUE JACQUES VARLET,
045849593,00012,04584959300012,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,PL,DU GAL DE GAULLE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.40,NAP,N,3.286975,50.459411,0.86,housenumber,46 Place du Général de Gaulle 59310 Beuvry-la-Forêt,59080_0230_00046,G,46 PLACE DU GENERAL DE GAULLE,
045941127,00016,04594112700016,O,,NN,,,2019-11-14T14:00:47,true,1,,656,,RUE,JACQUES VARLET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.05,NAP,N,3.268487,50.447091,0.96,housenumber,656 Rue Jacques Varlet 59310 Beuvry-la-Forêt,59080_0360_00656,G,656 RUE JACQUES VARLET,
045947801,00010,04594780100010,O,,,,,2019-11-14T14:00:47,true,1,,394,,RUE,JACQUES VARLET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.268245,50.447237,0.82,street,Rue Jacques Varlet 59310 Beuvry-la-Forêt,59080_0360,G,RUE JACQUES VARLET,
045948155,00010,04594815500010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,G DOHEM,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
046040127,00014,04604012700014,O,,,,,2019-11-14T14:00:47,true,1,,,,,PLACE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.284721,50.459835,0.92,street,Place du Marche 59310 Beuvry-la-Forêt,59080_0430,G,PLACE DU MARCHE,
046041133,00011,04604113300011,O,,NN,,,2019-11-14T14:00:47,true,1,,430,,RUE,JULES PLUS,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,38.40,NAP,N,3.275322,50.453819,0.96,housenumber,430 Rue Jules Plus 59310 Beuvry-la-Forêt,59080_0380_00430,G,430 RUE JULES PLUS,
046043501,00025,04604350100025,O,1991-12-18,NN,,,2019-11-14T14:00:47,false,3,,2895,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1993-06-30,F,AUX REMPARTS,,,,55.4B,NAF1993,N,3.299061,50.456537,0.96,housenumber,2895 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_02895,G,2895 RUE ALBERT RICQUIER,
046044756,00016,04604475600016,O,,NN,,,2019-11-14T14:00:47,true,1,,116,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,65.03,NAP,N,3.28946,50.457567,0.31,housenumber,116 Rue du Ghien 59310 Beuvry-la-Forêt,59080_0240_00116,G,116 RUE DU GHIEN,
046047148,00013,04604714800013,O,,,,,2019-11-14T14:00:47,true,1,,1500,,RUE,ALBERT RIQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,3.289349,50.45843,0.89,housenumber,1500 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01500,G,1500 RUE ALBERT RICQUIER,
046240115,00017,04624011500017,O,1962-01-01,NN,,,2019-11-14T14:00:47,true,1,,1285,,RUE,ALBERT RIQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4B,NAF1993,N,3.286102,50.459424,0.89,housenumber,1285 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01285,G,1285 RUE ALBERT RICQUIER,
046444204,00021,04644420400021,O,,NN,,,2019-11-14T14:00:47,true,1,,1193,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,3.284765,50.45959,0.96,housenumber,1193 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01193,G,1193 RUE ALBERT RICQUIER,
046542403,00012,04654240300012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,CROIX AU PILE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.274238,50.447508,0.31,street,Ruelle Court au Bois 59310 Beuvry-la-Forêt,59080_0180,G,RUELLE COURT AU BOIS,
046542924,00017,04654292400017,O,,,,,2019-11-14T14:00:47,true,1,,24,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046641072,00015,04664107200015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GILBERT DOHEIN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.262242,50.44003,0.95,street,Rue Gilbert Dohein 59310 Beuvry-la-Forêt,59080_0280,G,RUE GILBERT DOHEIN,
046643060,00018,04664306000018,O,,NN,,,2019-11-14T14:00:47,true,1,,113,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.23,NAP,N,3.27366,50.447851,0.36,housenumber,113 Ruelle Court au Bois 59310 Beuvry-la-Forêt,59080_0180_00113,G,113 RUELLE COURT AU BOIS,
046741583,00010,04674158300010,O,,NN,,,2019-11-14T14:00:47,true,1,,480,,RUE,HENRI FIEVET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,67.01,NAP,N,3.258828,50.450189,0.8,street,Rue Henri Fievet 59310 Beuvry-la-Forêt,59080_0320,G,RUE HENRI FIEVET,
046742458,00014,04674245800014,O,,,,,2019-11-14T14:00:47,true,1,,7,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
046841607,00016,04684160700016,O,,,,,2019-11-14T14:00:47,true,1,,451,,RUE,G DOHEIN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.262242,50.44003,0.61,street,Rue Gilbert Dohein 59310 Beuvry-la-Forêt,59080_0280,G,RUE GILBERT DOHEIN,
047141916,00016,04714191600016,O,,,,,2019-11-14T14:00:47,true,1,,121,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.287452,50.457691,0.31,housenumber,121 Rue Jean Cerisier 59310 Beuvry-la-Forêt,59080_0366_00121,G,121 RUE JEAN CERISIER,
047142518,00027,04714251800027,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,2114,,RUE,ALBERT RIQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,3.297371,50.456766,0.89,housenumber,2114 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_02114,G,2114 RUE ALBERT RICQUIER,
047340492,00017,04734049200017,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,1246,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,3.285622,50.459407,0.96,housenumber,1246 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01246,G,1246 RUE ALBERT RICQUIER,
215900804,00018,21590080400018,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,1180,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.284608,50.459517,0.96,housenumber,1180 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01180,G,1180 RUE ALBERT RICQUIER,
215900804,00026,21590080400026,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,4,,255,,RUE,DE LA RESISTANCE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2009-06-19,A,ECOLE PRIMAIRE LES TROIS ARBRES,,,,85.20Z,NAFRev2,N,3.283366,50.458277,0.83,street,Rue de la Resistance 59310 Beuvry-la-Forêt,59080_0475,G,RUE DE LA RESISTANCE,
215900804,00034,21590080400034,O,1987-09-01,02,2020,,2022-08-29T09:07:56,false,3,,,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.286774,50.459079,0.96,street,Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020,G,RUE ALBERT RICQUIER,
215900804,00042,21590080400042,O,2012-02-28,,,,2023-07-13T15:43:57,false,1,,1180,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2012-02-28,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.284608,50.459517,0.96,housenumber,1180 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01180,G,1180 RUE ALBERT RICQUIER,
265900803,00015,26590080300015,O,1983-03-01,NN,,,2022-01-26T03:54:40,true,4,MAIRIE,1180,,RUE,ALBERT RICQUEZ,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.284608,50.459517,0.85,housenumber,1180 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01180,G,1180 RUE ALBERT RICQUIER,
265900803,00023,26590080300023,O,1984-12-17,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,1180,,RUE,ALBERT RICQUEZ,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.284608,50.459517,0.85,housenumber,1180 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01180,G,1180 RUE ALBERT RICQUIER,
295900989,00019,29590098900019,O,1986-05-07,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,1180,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.1C,NAFRev1,N,3.284608,50.459517,0.96,housenumber,1180 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01180,G,1180 RUE ALBERT RICQUIER,
295903298,00012,29590329800012,O,1999-05-21,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,1180,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,42.99Z,NAFRev2,O,3.284608,50.459517,0.96,housenumber,1180 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01180,G,1180 RUE ALBERT RICQUIER,
301878815,00010,30187881500010,O,,,,,2019-11-14T14:00:47,true,1,,30,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.286774,50.459079,0.86,street,Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020,G,RUE ALBERT RICQUIER,
302106489,00032,30210648900032,O,,NN,,,2019-11-14T14:00:47,true,1,,502,,RUE,DES FUSILLES,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.49,NAP,N,3.27649,50.446841,0.96,housenumber,502 Rue des Fusilles 59310 Beuvry-la-Forêt,59080_0220_00502,G,502 RUE DES FUSILLES,
302324421,00015,30232442100015,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,445,,RUE,GILBERT DOHEIN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Y,NAF1993,N,3.262242,50.44003,0.81,street,Rue Gilbert Dohein 59310 Beuvry-la-Forêt,59080_0280,G,RUE GILBERT DOHEIN,
302325659,00019,30232565900019,O,,NN,,,2019-11-14T14:00:47,true,1,,339,,RUE,DES FUSILLES,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,3.278172,50.445965,0.8,street,Rue des Fusilles 59310 Beuvry-la-Forêt,59080_0220,G,RUE DES FUSILLES,
302898432,00018,30289843200018,O,,,,,2019-11-14T14:00:47,true,1,,91,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302898440,00029,30289844000029,O,1983-10-01,NN,,,2019-11-14T14:00:47,true,4,,460,,RUE,H RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.1Z,NAFRev1,O,3.275147,50.461816,0.82,housenumber,460 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_00460,G,460 RUE ALBERT RICQUIER,
304742224,00039,30474222400039,O,,NN,,1011ZZ,2019-11-14T14:00:47,true,1,,1199,,RUE,JACQUET VARLET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,3.263343,50.443616,0.88,housenumber,1199 Rue Jacques Varlet 59310 Beuvry-la-Forêt,59080_0360_01199,G,1199 RUE JACQUES VARLET,
306848243,00011,30684824300011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,ALBERT RICQUIER MAIRIE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.286774,50.459079,0.76,street,Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020,G,RUE ALBERT RICQUIER,
306848722,00014,30684872200014,O,,NN,,,2019-11-14T14:00:47,true,1,,1199,,RUE,JACQUES VARLET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,3.263343,50.443616,0.96,housenumber,1199 Rue Jacques Varlet 59310 Beuvry-la-Forêt,59080_0360_01199,G,1199 RUE JACQUES VARLET,
309298511,00028,30929851100028,O,1997-01-01,,,,2019-11-14T14:00:47,true,1,,188,,RUE,MITTERAND,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2B,NAF1993,N,3.291971,50.460358,0.84,housenumber,188 Rue Francois Mitterrand 59310 Beuvry-la-Forêt,59080_0225_00188,G,188 RUE FRANCOIS MITTERRAND,
309667418,00011,30966741800011,O,,,,,2019-11-14T14:00:47,true,1,,1260,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,52.2C,NAF1993,N,3.285788,50.459377,0.96,housenumber,1260 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01260,G,1260 RUE ALBERT RICQUIER,
310451638,00012,31045163800012,O,,,,,2019-11-14T14:00:47,true,1,,297,,RUE,DES FUSILLES,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.278172,50.445965,0.8,street,Rue des Fusilles 59310 Beuvry-la-Forêt,59080_0220,G,RUE DES FUSILLES,
311306039,00026,31130603900026,O,1988-01-08,NN,,,2019-11-14T14:00:47,false,4,,175,,RUE,ALBERT RIQUIER,59310,BEUVRY-LA-FORET,,BP 13,59080,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,51.5L,NAF1993,N,3.274122,50.462211,0.89,housenumber,175 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_00175,G,175 RUE ALBERT RICQUIER,
311477202,00015,31147720200015,O,,NN,,,2019-11-14T14:00:47,true,1,,1214,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.48,NAP,N,3.285129,50.459468,0.96,housenumber,1214 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01214,G,1214 RUE ALBERT RICQUIER,
312294192,00025,31229419200025,O,,NN,,,2019-11-14T14:00:47,true,1,,451,,RUE,GILBERT DOHEIN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,55.3A,NAF1993,N,3.262242,50.44003,0.81,street,Rue Gilbert Dohein 59310 Beuvry-la-Forêt,59080_0280,G,RUE GILBERT DOHEIN,
312443450,00019,31244345000019,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,397,,RUE,DE SAULZOIR,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,3.286882,50.462029,0.96,housenumber,397 Rue de Saulzoir 59310 Beuvry-la-Forêt,59080_0500_00397,G,397 RUE DE SAULZOIR,
312576283,00070,31257628300070,O,2004-02-24,,,,2019-11-14T14:00:47,false,3,,,,CHE,DES HOUSSIERES,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,71.3C,NAFRev1,O,3.297015,50.459979,0.85,street,Chemin des Houssieres 59310 Beuvry-la-Forêt,59080_zxhr2r,G,CHEMIN DES HOUSSIERES,
312691009,00020,31269100900020,O,,,,,2019-11-14T14:00:47,true,1,,648,,RUE,A RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.277687,50.461155,0.86,housenumber,648 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_00648,G,648 RUE ALBERT RICQUIER,
313669616,00275,31366961600275,O,1994-03-01,,,,2019-11-14T14:00:47,false,5,,145,,RUE,A  RIQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8G,NAFRev1,N,3.271152,50.463054,0.76,housenumber,145 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_00145,G,145 RUE ALBERT RICQUIER,
313707929,00011,31370792900011,O,,,,,2019-11-14T14:00:47,true,1,,434,,RUE,GILBERT DOHEIN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.262242,50.44003,0.81,street,Rue Gilbert Dohein 59310 Beuvry-la-Forêt,59080_0280,G,RUE GILBERT DOHEIN,
313738072,00013,31373807200013,O,,,,,2019-11-14T14:00:47,true,1,,36,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.286774,50.459079,0.86,street,Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020,G,RUE ALBERT RICQUIER,
314473471,00014,31447347100014,O,,,,,2019-11-14T14:00:47,true,1,,,,,HARAS DU HENNOY,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1982-09-17,F,,,,,01.57,NAP,N,3.288602,50.468027,0.61,street,Rue du Hennoy 59310 Beuvry-la-Forêt,59080_0300,G,RUE DU HENNOY,
314480971,00014,31448097100014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ALBERT RIQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.286774,50.459079,0.87,street,Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020,G,RUE ALBERT RICQUIER,
314515198,00062,31451519800062,O,2019-04-01,11,2020,,2022-08-29T09:14:35,false,3,,1601,,RUE,HENRI FIEVET,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,25.11Z,NAFRev2,O,3.254522,50.456435,0.96,housenumber,1601 Rue Henri Fievet 59310 Beuvry-la-Forêt,59080_0320_01601,G,1601 RUE HENRI FIEVET,
314946856,00015,31494685600015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,43,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.73Z,NAFRev2,O,3.286774,50.459079,0.86,street,Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020,G,RUE ALBERT RICQUIER,
316413715,00012,31641371500012,O,,NN,,,2019-11-14T14:00:47,true,1,,145,,RTE,NATIONALE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,3.295657,50.455573,0.35,housenumber,145 Ruelle Mulet 59310 Beuvry-la-Forêt,59080_0460_00145,G,145 RUELLE MULET,
316432848,00018,31643284800018,O,,NN,,,2019-11-14T14:00:47,true,1,,440,,RUE,GILBERT DOHEIN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,22.2C,NAFRev1,N,3.262242,50.44003,0.81,street,Rue Gilbert Dohein 59310 Beuvry-la-Forêt,59080_0280,G,RUE GILBERT DOHEIN,
317205102,00120,31720510200120,O,2011-04-01,,,,2019-11-14T14:00:47,false,2,,716,,IMP,DU MOULIN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.99A,NAFRev2,N,3.271507,50.45704,0.7,housenumber,716 Rue du Moulin 59310 Beuvry-la-Forêt,59080_0440_00716,G,716 RUE DU MOULIN,
317562023,00026,31756202300026,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,208,,RUE,DU GHIEN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.295342,50.450751,0.77,street,Rue du Ghien 59310 Beuvry-la-Forêt,59080_0240,G,RUE DU GHIEN,
318166139,00010,31816613900010,O,1980-01-01,NN,,,2019-11-14T14:00:47,false,4,,475,,RUE,ALBERT RIQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2K,NAF1993,O,3.275434,50.461909,0.89,housenumber,475 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_00475,G,475 RUE ALBERT RICQUIER,
318166139,00028,31816613900028,O,2002-08-12,NN,,,2019-11-14T14:00:47,false,5,,175,,RUE,ALBERT RIQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99A,NAFRev2,O,3.274122,50.462211,0.89,housenumber,175 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_00175,G,175 RUE ALBERT RICQUIER,
318618329,00029,31861832900029,O,,NN,,,2019-11-14T14:00:47,true,1,,1276,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,3.286022,50.459328,0.96,housenumber,1276 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01276,G,1276 RUE ALBERT RICQUIER,
318644150,00027,31864415000027,O,1979-11-02,NN,,,2019-11-14T14:00:47,true,4,,1267,,RUE,ALBERT RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,3.285791,50.459492,0.96,housenumber,1267 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01267,G,1267 RUE ALBERT RICQUIER,
319234811,00010,31923481100010,O,,,,,2019-11-14T14:00:47,true,1,,548,,RUE,DU SAULZOIR,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.287466,50.462304,0.66,street,Rue de Saulzoir 59310 Beuvry-la-Forêt,59080_0500,G,RUE DE SAULZOIR,
319234845,00018,31923484500018,O,1979-10-08,,,,2019-11-14T14:00:47,false,5,,,,RUE,DE LA RESISTANCE,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,3.283366,50.458277,0.96,street,Rue de la Resistance 59310 Beuvry-la-Forêt,59080_0475,G,RUE DE LA RESISTANCE,
319234845,00026,31923484500026,O,1987-04-01,NN,,,2019-11-14T14:00:47,true,4,,1267,,RUE,A RICQUIER,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,3.285791,50.459492,0.87,housenumber,1267 Rue Albert Ricquier 59310 Beuvry-la-Forêt,59080_0020_01267,G,1267 RUE ALBERT RICQUIER,
320805328,00012,32080532800012,O,,NN,,,2019-11-14T14:00:47,true,1,,700,,RUE,DU GHIEN,59310,BEUVRY-LA-FORET,,,59080,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.296893,50.449945,0.96,housenumber,700 Rue du Ghien 59310 Beuvry-la-Forêt,59080_0240_00700,G,700 RUE DU GHIEN,