id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386976,2019-01-11,000001,Vente,300,,,PIERREDON,B056,30390,30328,Théziers,30,,,30328000AE0404,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.637902,43.89953
2019-387119,2019-01-30,000001,Vente,2000,,,LA VAY,B075,30390,30328,Théziers,30,,,30328000AD0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,2805,4.639272,43.909056
2019-387127,2019-01-18,000001,Vente,15000,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,3500,4.639727,43.90335
2019-387127,2019-01-18,000001,Vente,15000,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.638934,43.902983
2019-387127,2019-01-18,000001,Vente,15000,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,2730,4.638961,43.903486
2019-387127,2019-01-18,000001,Vente,15000,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,3145,4.639282,43.903859
2019-387127,2019-01-18,000001,Vente,15000,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0034,,,,,,,,,,,,,0,,,,,T,terres,,,2032,4.640194,43.904103
2019-387127,2019-01-18,000001,Vente,15000,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0035,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.640808,43.903815
2019-387127,2019-01-18,000001,Vente,15000,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.64066,43.903581
2019-387127,2019-01-18,000001,Vente,15000,,,PICOUNIE,B053,30390,30328,Théziers,30,,,30328000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,4325,4.649233,43.903103
2019-387127,2019-01-18,000001,Vente,15000,,,PICOUNIE,B053,30390,30328,Théziers,30,,,30328000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,3915,4.650331,43.90285
2019-387127,2019-01-18,000001,Vente,15000,,,PICOUNIE,B053,30390,30328,Théziers,30,,,30328000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,5555,4.65062,43.903187
2019-387127,2019-01-18,000001,Vente,15000,,,PICOUNIE,B053,30390,30328,Théziers,30,,,30328000AE0164,,,,,,,,,,,,,0,,,,,T,terres,,,61,4.651519,43.90317
2019-387127,2019-01-18,000001,Vente,15000,,,PICOUNIE,B053,30390,30328,Théziers,30,,,30328000AE0165,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.651456,43.90307
2019-387175,2019-02-13,000001,Vente,285550,5475,,CHE DU TRIBES,0022,30390,30328,Théziers,30,,,30328000AI0387,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,580,4.625006,43.901115
2019-387175,2019-02-13,000001,Vente,285550,,,SAINT AMAND SUD,B063,30390,30328,Théziers,30,,,30328000AI0390,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.624875,43.901111
2019-387205,2019-01-24,000001,Vente,220000,26,,RUE DU MARCHE,0033,30390,30328,Théziers,30,,,30328000AK0758,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1119,4.618982,43.901568
2019-387375,2019-02-01,000001,Vente,29000,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0079,,,,,,,,,,,,,0,,,,,T,terres,,,11806,4.61082,43.898265
2019-387375,2019-02-01,000001,Vente,29000,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,23164,4.613148,43.896876
2019-387375,2019-02-01,000001,Vente,29000,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0519,,,,,,,,,,,,,0,,,,,T,terres,,,6052,4.613148,43.896876
2019-387400,2019-02-07,000001,Vente,2300,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,2391,4.631768,43.892593
2019-387400,2019-02-07,000001,Vente,2300,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,2787,4.631711,43.893346
2019-387400,2019-02-07,000001,Vente,2300,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0153,,,,,,,,,,,,,0,,,,,T,terres,,,1441,4.631711,43.893346
2019-387423,2019-02-08,000001,Vente,93000,,,SAINT AMAND SUD,B063,30390,30328,Théziers,30,,,30328000AI0410,,,,,,,,,,,,,0,,,,,T,terres,,,846,4.624667,43.901541
2019-387807,2019-03-05,000001,Vente,3500,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0491,,,,,,,,,,,,,0,,,,,T,terres,,,4911,4.633533,43.896322
2019-387807,2019-03-05,000001,Vente,3500,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0398,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.631479,43.890284
2019-387807,2019-03-05,000001,Vente,3500,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0400,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.631546,43.889697
2019-387807,2019-03-05,000001,Vente,3500,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0405,,,,,,,,,,,,,0,,,,,T,terres,,,1069,4.631333,43.889969
2019-387838,2019-02-25,000001,Vente,5277,,,CHEMIN DE DOMAZAN NORD,B015,30390,30328,Théziers,30,,,30328000AC0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,2269,4.626047,43.911769
2019-387838,2019-02-25,000001,Vente,5277,,,CHEMIN DE DOMAZAN NORD,B015,30390,30328,Théziers,30,,,30328000AC0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,766,4.625763,43.91174
2019-387838,2019-02-25,000001,Vente,5277,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0535,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.619057,43.907041
2019-387839,2019-02-25,000002,Vente,5134,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0465,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,4.616207,43.895088
2019-387839,2019-02-25,000002,Vente,5134,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0466,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,4.616169,43.895172
2019-387839,2019-02-25,000002,Vente,5134,,,LES FAUBOURGS,B036,30390,30328,Théziers,30,,,30328000AK0938,,,,,,,,,,,,,0,,,,,T,terres,,,446,4.616101,43.8979
2019-387845,2019-02-25,000001,Vente,18590,,,LE CAMP,B012,30390,30328,Théziers,30,,,30328000AL0608,,,,,,,,,,,,,0,,,,,T,terres,,,1038,4.619989,43.893093
2019-387845,2019-02-25,000001,Vente,18590,,,LE CAMP,B012,30390,30328,Théziers,30,,,30328000AL0609,,,,,,,,,,,,,0,,,,,T,terres,,,322,4.619818,43.892768
2019-387845,2019-02-25,000001,Vente,18590,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0881,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,4.623862,43.910176
2019-387845,2019-02-25,000001,Vente,18590,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0883,,,,,,,,,,,,,0,,,,,VE,vergers,,,2335,4.622614,43.909246
2019-387845,2019-02-25,000001,Vente,18590,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0898,,,,,,,,,,,,,0,,,,,T,terres,,,4693,4.61572,43.90229
2019-387848,2019-02-25,000001,Vente,1653,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0887,,,,,,,,,,,,,0,,,,,T,terres,,,1271,4.617204,43.905854
2019-387851,2019-02-25,000002,Vente,2865,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0773,,,,,,,,,,,,,0,,,,,T,terres,,,812,4.616957,43.903571
2019-387853,2019-02-25,000001,Vente,3530,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0879,,,,,,,,,,,,,0,,,,,T,terres,,,2690,4.618105,43.906715
2019-387888,2019-03-18,000001,Vente,84000,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0908,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.619675,43.898494
2019-388241,2019-04-01,000001,Vente,11320.51,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,619,4.619225,43.906786
2019-388241,2019-04-01,000001,Vente,11320.51,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0891,,,,,,,,,,,,,0,,,,,VI,vignes,,,195,4.618953,43.906882
2019-388241,2019-04-01,000001,Vente,11320.51,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0892,,,,,,,,,,,,,0,,,,,VI,vignes,,,3433,4.618699,43.906316
2019-388241,2019-04-01,000001,Vente,11320.51,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0893,,,,,,,,,,,,,0,,,,,VI,vignes,,,174,4.618317,43.906311
2019-388241,2019-04-01,000001,Vente,11320.51,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,4.61874,43.906754
2019-388241,2019-04-01,000001,Vente,11320.51,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0895,,,,,,,,,,,,,0,,,,,VI,vignes,,,342,4.618277,43.90611
2019-388241,2019-04-01,000001,Vente,11320.51,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0896,,,,,,,,,,,,,0,,,,,VI,vignes,,,46,4.618198,43.906173
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN NORD,B015,30390,30328,Théziers,30,,,30328000AC0510,,,,,,,,,,,,,0,,,,,L,landes,,,111,4.627541,43.913966
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN NORD,B015,30390,30328,Théziers,30,,,30328000AC0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,782,4.62554,43.912745
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,4.615831,43.895853
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0470,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,4.616041,43.895369
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES FAUBOURGS,B036,30390,30328,Théziers,30,,,30328000AK0967,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.616364,43.899855
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES FAUBOURGS,B036,30390,30328,Théziers,30,,,30328000AK0969,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.616652,43.900378
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,4.616058,43.895227
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,4.616068,43.895279
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES FAUBOURGS,B036,30390,30328,Théziers,30,,,30328000AK0981,,,,,,,,,,,,,0,,,,,T,terres,,,475,4.616117,43.898953
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES FAUBOURGS,B036,30390,30328,Théziers,30,,,30328000AK0983,,,,,,,,,,,,,0,,,,,T,terres,,,566,4.616142,43.899239
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,359,4.616872,43.893998
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0597,,,,,,,,,,,,,0,,,,,T,terres,,,514,4.616164,43.894304
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0599,,,,,,,,,,,,,0,,,,,L,landes,,,636,4.620083,43.892279
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0556,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.616642,43.904445
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0817,,,,,,,,,,,,,0,,,,,T,terres,,,432,4.617456,43.905501
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0819,,,,,,,,,,,,,0,,,,,VI,vignes,,,454,4.621698,43.908896
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,2719,4.62544,43.911873
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,1231,4.621636,43.908639
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,4.622542,43.908919
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0827,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.622542,43.908919
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0829,,,,,,,,,,,,,0,,,,,T,terres,,,1749,4.62522,43.910867
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0831,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.624455,43.910527
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,4.623068,43.909267
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,577,4.623645,43.909596
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0837,,,,,,,,,,,,,0,,,,,VI,vignes,,,676,4.62406,43.909973
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0839,,,,,,,,,,,,,0,,,,,T,terres,,,1087,4.616692,43.904693
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0841,,,,,,,,,,,,,0,,,,,T,terres,,,1125,4.617011,43.904252
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0843,,,,,,,,,,,,,0,,,,,T,terres,,,621,4.617011,43.905396
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES CABANES,B006,30390,30328,Théziers,30,,,30328000AM0859,,,,,,,,,,,,,0,,,,,T,terres,,,794,4.615624,43.897561
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES CABANES,B006,30390,30328,Théziers,30,,,30328000AM0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,834,4.615614,43.901048
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES CABANES,B006,30390,30328,Théziers,30,,,30328000AM0863,,,,,,,,,,,,,0,,,,,VI,vignes,,,3873,4.615865,43.898948
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,LES CABANES,B006,30390,30328,Théziers,30,,,30328000AM0865,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.615757,43.897895
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0867,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,4.616139,43.902118
2019-388688,2019-03-28,000001,Expropriation,33370.43,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0869,,,,,,,,,,,,,0,,,,,T,terres,,,509,4.615786,43.901684
2019-388690,2019-03-25,000002,Expropriation,5517,,,CHEMIN DE DOMAZAN NORD,B015,30390,30328,Théziers,30,,,30328000AC0501,,,,,,,,,,,,,0,,,,,VI,vignes,,,758,4.626379,43.915452
2019-388690,2019-03-25,000002,Expropriation,5517,,,LA VAY,B075,30390,30328,Théziers,30,,,30328000AD0374,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.637631,43.909451
2019-388691,2019-03-25,000001,Expropriation,3179,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0601,,,,,,,,,,,,,0,,,,,T,terres,,,1291,4.619447,43.892631
2019-388692,2019-03-25,000001,Expropriation,721,,,LES FAUBOURGS,B036,30390,30328,Théziers,30,,,30328000AK0975,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.616271,43.899726
2019-388693,2019-03-25,000002,Expropriation,551,12,,CHE DES VIEILLES VIGNES,0028,30390,30328,Théziers,30,,,30328000AK0962,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,4.616579,43.900207
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,4.6186,43.893194
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,188,4.617551,43.893662
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,721,4.617331,43.893771
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0580,,,,,,,,,,,,,0,,,,,VI,vignes,,,1114,4.617036,43.893898
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,4.61677,43.893898
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0584,,,,,,,,,,,,,0,,,,,VI,vignes,,,219,4.616622,43.893981
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,249,4.616561,43.894002
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,227,4.616485,43.894026
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0590,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.616422,43.894049
2019-388695,2019-03-25,000002,Expropriation,8175,,,JONQUIERES,B045,30390,30328,Théziers,30,,,30328000AL0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,4.616307,43.894187
2019-388696,2019-03-25,000002,Expropriation,4124,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0792,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.619109,43.907594
2019-388696,2019-03-25,000002,Expropriation,4124,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,155,4.619048,43.907496
2019-388696,2019-03-25,000002,Expropriation,4124,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,1247,4.620275,43.908139
2019-388698,2019-03-25,000002,Expropriation,780,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0798,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.618969,43.9074
2019-388699,2019-03-25,000002,Expropriation,1074,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0810,,,,,,,,,,,,,0,,,,,T,terres,,,179,4.619344,43.907355
2019-388699,2019-03-25,000002,Expropriation,1074,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0812,,,,,,,,,,,,,0,,,,,T,terres,,,165,4.61943,43.907456
2019-388699,2019-03-25,000002,Expropriation,1074,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0814,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,4.619243,43.907708
2019-388700,2019-03-25,000001,Expropriation,778,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0877,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.619145,43.907081
2019-388700,2019-03-25,000001,Expropriation,778,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0889,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.619431,43.907791
2019-388701,2019-03-25,000002,Expropriation,8670,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0802,,,,,,,,,,,,,0,,,,,VE,vergers,,,303,4.61925,43.907223
2019-388701,2019-03-25,000002,Expropriation,8670,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0804,,,,,,,,,,,,,0,,,,,VI,vignes,,,1891,4.620393,43.907866
2019-388701,2019-03-25,000002,Expropriation,8670,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0806,,,,,,,,,,,,,0,,,,,VI,vignes,,,126,4.619682,43.907863
2019-388701,2019-03-25,000002,Expropriation,8670,,,LAURETE,B047,30390,30328,Théziers,30,,,30328000AM0808,,,,,,,,,,,,,0,,,,,T,terres,,,176,4.619533,43.907822
2019-388731,2019-05-09,000001,Vente,300,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0503,,,,,,,,,,,,,0,,,,,T,terres,,,1382,4.632166,43.897753
2019-388799,2019-05-14,000001,Vente,89500,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0757,,,,,,,,,,,,,0,,,,,L,landes,,,943,4.622315,43.906292
2019-388804,2019-04-01,000002,Vente,15258,,,CHEMIN DE DOMAZAN NORD,B015,30390,30328,Théziers,30,,,30328000AC0515,,,,,,,,,,,,,0,,,,,T,terres,,,3424,4.625946,43.913409
2019-388804,2019-04-01,000002,Vente,15258,,,CHEMIN DE DOMAZAN NORD,B015,30390,30328,Théziers,30,,,30328000AC0516,,,,,,,,,,,,,0,,,,,T,terres,,,476,4.625401,43.913202
2019-388863,2019-05-31,000001,Vente,698,,,TERMIGUETES,B068,30390,30328,Théziers,30,,,30328000AM0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,223,4.617148,43.904693
2019-388871,2019-05-17,000001,Vente,108500,,,CHEMIN DE DOMAZAN,B014,30390,30328,Théziers,30,,,30328000AM0761,,,,,,,,,,,,,0,,,,,L,landes,,,1032,4.622375,43.906041
2019-389105,2019-05-24,000001,Vente,189750,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0478,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.61584,43.895121
2019-389105,2019-05-24,000001,Vente,189750,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0660,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.615749,43.895054
2019-389105,2019-05-24,000001,Vente,189750,5,,IMP DE LA PALISSE,0095,30390,30328,Théziers,30,,,30328000AK0662,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,277,4.615458,43.894996
2019-389436,2019-06-14,000001,Vente,4200,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1953,4.612639,43.897977
2019-389436,2019-06-14,000001,Vente,4200,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,4320,4.612081,43.897188
2019-389441,2019-06-21,000001,Vente,57000,14,,RUE DU PLANET,0036,30390,30328,Théziers,30,,,30328000AK0313,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,35,4.619752,43.898367
2019-390314,2019-07-15,000001,Vente,130,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0965,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,4.61592,43.89587
2019-391458,2019-10-04,000001,Vente,114000,,,SAINT AMAND SUD,B063,30390,30328,Théziers,30,,,30328000AI0411,,,,,,,,,,,,,0,,,,,T,terres,,,223,4.624855,43.901508
2019-391458,2019-10-04,000001,Vente,114000,,,SAINT AMAND SUD,B063,30390,30328,Théziers,30,,,30328000AI0413,,,,,,,,,,,,,0,,,,,T,terres,,,778,4.625049,43.901555
2019-391884,2019-11-18,000001,Vente,100000,6,,RUE DES ESCALIERS PROLONGES,0032,30390,30328,Théziers,30,,,30328000AK0749,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,245,,
2019-391884,2019-11-18,000001,Vente,100000,6,,RUE DES ESCALIERS PROLONGES,0032,30390,30328,Théziers,30,,,30328000AK0749,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,245,,
2019-392008,2019-11-18,000001,Vente,324990,1,,RTE DE DOMAZAN,0015,30390,30328,Théziers,30,,,30328000AM0754,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,4.623035,43.906892
2019-392008,2019-11-18,000001,Vente,324990,1,,RTE DE DOMAZAN,0015,30390,30328,Théziers,30,,,30328000AM0754,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1000,4.623035,43.906892
2019-392008,2019-11-18,000001,Vente,324990,1,,RTE DE DOMAZAN,0015,30390,30328,Théziers,30,,,30328000AM0754,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,,,1496,4.623035,43.906892
2019-392034,2019-11-26,000001,Vente,280200,3,,LOT LE CASTELLAS,A010,30390,30328,Théziers,30,,,30328000AC0419,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,4.623634,43.90549
2019-392087,2019-11-26,000001,Vente,250000,,,CADARACHE,B009,30390,30328,Théziers,30,,,30328000AI0054,,,,,,,,,,,,,0,,,,,S,sols,,,613,4.622323,43.897916
2019-392087,2019-11-26,000001,Vente,250000,30,,AV DE LA GARE,0025,30390,30328,Théziers,30,,,30328000AI0055,,,,,,,,,,,,,0,1,Maison,164,9,S,sols,,,701,4.622785,43.898054
2019-392115,2019-12-02,000002,Vente,1409,,,CADARACHE,B009,30390,30328,Théziers,30,,,30328000AI0418,,,,,,,,,,,,,0,,,,,T,terres,,,2489,4.624475,43.898298
2019-392115,2019-12-02,000002,Vente,1409,,,CADARACHE,B009,30390,30328,Théziers,30,,,30328000AI0422,,,,,,,,,,,,,0,,,,,T,terres,,,1033,4.624472,43.897739
2019-392115,2019-12-02,000003,Vente,1409,,,CADARACHE,B009,30390,30328,Théziers,30,,,30328000AI0030,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.626676,43.897302
2019-392115,2019-12-02,000003,Vente,1409,,,CADARACHE,B009,30390,30328,Théziers,30,,,30328000AI0366,,,,,,,,,,,,,0,,,,,L,landes,,,46,4.626743,43.897205
2019-392115,2019-12-02,000003,Vente,1409,,,CADARACHE,B009,30390,30328,Théziers,30,,,30328000AI0420,,,,,,,,,,,,,0,,,,,T,terres,,,447,4.624514,43.896864
2019-392389,2019-12-23,000001,Vente,40000,5,,RUE DU CAFE,0009,30390,30328,Théziers,30,,,30328000AK0237,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,71,4.621015,43.899107
2019-392391,2019-12-05,000001,Vente,38000,,,COURLOUBIER ET BOUSCARAS,B027,30390,30328,Théziers,30,,,30328000AB0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,4155,4.618335,43.91673
2019-392391,2019-12-05,000001,Vente,38000,,,COURLOUBIER ET BOUSCARAS,B027,30390,30328,Théziers,30,,,30328000AB0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2436,4.61904,43.917027
2019-392391,2019-12-05,000001,Vente,38000,,,COURLOUBIER ET BOUSCARAS,B027,30390,30328,Théziers,30,,,30328000AB0334,,,,,,,,,,,,,0,,,,,T,terres,,,1654,4.624247,43.921864
2019-392391,2019-12-05,000001,Vente,38000,,,COURLOUBIER ET BOUSCARAS,B027,30390,30328,Théziers,30,,,30328000AB0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,2063,4.624989,43.921621