siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002869,00015,21200286900015,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002869,00031,21200286900031,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,4,SORBO VILLAGE,,,HAM,DE QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SORBO OCAGNANO,,,,85.20Z,NAFRev2,N,9.48244,42.486726,0.75,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
212002869,00049,21200286900049,O,2000-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,HOTEL DE VILLE,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300645876,00016,30064587600016,O,1999-01-15,NN,,,2019-11-14T14:00:30,true,3,RN 198,,,LD,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
300994068,00017,30099406800017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
301255295,00018,30125529500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,,F,,,,,58.10,NAP,N,,,0,,,,,,
301903704,00056,30190370400056,O,2007-03-06,NN,,,2019-11-14T14:00:30,true,4,LDT SCAMPORNACCIA,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2011-09-30,F,AUGUSTIN CANDEIL,,,,31.09B,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
302319728,00010,30231972800010,O,1975-01-01,NN,,,2020-08-25T10:22:15,true,5,,,,LD,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
302512728,00015,30251272800015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304635873,00017,30463587300017,O,1969-01-01,02,2020,,2022-08-29T09:12:02,true,4,,,,,ROUTE DE PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
305549347,00014,30554934700014,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
306599184,00018,30659918400018,O,1976-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUERCIOLO PINARELLO PLAGE,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306599184,00059,30659918400059,O,2009-07-01,NN,,,2021-02-23T10:37:30,false,3,QUERCIOLO,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.21Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,D,QUERCIOLO,
306599184,00067,30659918400067,O,2014-12-15,,,,2019-11-14T14:00:30,true,1,ROUTE DE PINARELLO,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
307481150,00018,30748115000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLOALSACE LORRAIN,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.98,NAP,N,9.48244,42.486726,0.44,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
308997964,00017,30899796400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310313069,00026,31031306900026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MARE DI SORBO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,9.486218,42.486842,0.54,street,Macchioni 20213 Sorbo-Ocagnano,2B286_twi5tf,G,MACCHIONI,
311011969,00012,31101196900012,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
311011969,00020,31101196900020,O,1992-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,GALO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.8D,NAF1993,N,9.456928,42.476334,0.94,street,Galo 20213 Sorbo-Ocagnano,2B286_ugzrh6,G,GALO,
311598155,00027,31159815500027,O,1989-12-31,NN,,,2019-11-14T14:00:30,true,2,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
311598171,00032,31159817100032,O,1993-01-02,,,,2021-02-23T10:39:14,true,1,QUERCIOLO,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1993-01-02,A,,,,,01.13Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,D,QUERCIOLO,
312269772,00058,31226977200058,O,2007-10-01,,,,2019-11-14T14:00:30,true,3,SELARL LABORATOIRE DU PODIUM,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,64.20Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
312752710,00011,31275271000011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
313026486,00016,31302648600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
314556846,00017,31455684600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
315308304,00015,31530830400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
315649400,00019,31564940000019,O,1975-01-01,,,,2019-11-14T14:00:30,true,4,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,15.1F,NAF1993,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
315891226,00039,31589122600039,O,1992-01-06,NN,,,2019-11-14T14:00:30,false,3,,,,,ROUTE DE PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316949866,00016,31694986600016,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
317382661,00013,31738266100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317451326,00019,31745132600019,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
317708428,00014,31770842800014,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,50.10Z,NAFRev2,O,,,0,,,,,,
317882330,00010,31788233000010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
318041134,00038,31804113400038,O,1996-07-04,,,,2019-11-14T14:00:30,false,1,,,,,IMM LES CASINCA,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,,,,9.481551,42.486163,0.48,street,Residence Domaine de la Casinca 20213 Sorbo-Ocagnano,2B286_A011,G,RESIDENCE DOMAINE DE LA CASINCA,
318938750,00011,31893875000011,O,1980-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
318938750,00029,31893875000029,O,1996-07-15,NN,,,2019-11-14T14:00:30,false,3,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
319722625,00039,31972262500039,O,2009-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES CASINCA QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,79.11Z,NAFRev2,O,9.48244,42.486726,0.5,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
320205974,00142,32020597400142,O,2016-01-12,,,1103ZZ,2019-11-14T14:00:30,false,2,QUERCIOLO,,,,IM LES CASINCA,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,11.03Z,NAFRev2,N,9.481551,42.486163,0.51,street,Residence Domaine de la Casinca 20213 Sorbo-Ocagnano,2B286_A011,G,RESIDENCE DOMAINE DE LA CASINCA,
320221534,00011,32022153400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
321424988,00038,32142498800038,O,1983-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321756280,00020,32175628000020,O,1995-01-20,NN,,,2019-11-14T14:00:30,true,5,VILLA DON MARC,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,47.89Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
321946584,00034,32194658400034,O,1994-07-15,01,2020,,2022-08-29T09:17:19,true,11,PINARELLO,,,,PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2012-02-12,A,L'OSTERIA,,,,56.10A,NAFRev2,O,9.452054,42.476863,0.37,street,Suarella 20213 Sorbo-Ocagnano,2B286_dfuq9a,G,SUARELLA,
321946584,00042,32194658400042,O,2005-07-01,NN,,,2019-11-14T14:00:30,false,4,PINARELLO,,,,PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2009-09-30,F,L'OSTERIA,,,,56.10A,NAFRev2,N,9.452054,42.476863,0.37,street,Suarella 20213 Sorbo-Ocagnano,2B286_dfuq9a,G,SUARELLA,
322168675,00021,32216867500021,O,,,,,2019-11-14T14:00:30,true,1,,,,,PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.452054,42.476863,0.37,street,Suarella 20213 Sorbo-Ocagnano,2B286_dfuq9a,G,SUARELLA,
322227414,00024,32222741400024,O,1995-07-03,NN,,,2019-11-14T14:00:30,false,3,MAISON ANTONETTI,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,20.3Z,NAF1993,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
322568775,00017,32256877500017,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
323257170,00015,32325717000015,O,1981-11-23,NN,,,2019-11-14T14:00:30,true,4,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
323404707,00016,32340470700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,51.10,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
323482901,00010,32348290100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
323550772,00012,32355077200012,O,1982-01-11,NN,,,2019-11-14T14:00:30,true,4,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.1A,NAF1993,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
323580860,00035,32358086000035,O,2013-09-01,,,,2019-11-14T14:00:30,false,2,QUERCIOLO,,,,IMMEUBLE CASINCA,20213,SORBO-OCAGNANO,,BAT C,2B286,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,85.59A,NAFRev2,N,9.481551,42.486163,0.46,street,Residence Domaine de la Casinca 20213 Sorbo-Ocagnano,2B286_A011,G,RESIDENCE DOMAINE DE LA CASINCA,
324836683,00015,32483668300015,O,1982-06-21,NN,,,2019-11-14T14:00:30,false,5,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
324836683,00023,32483668300023,O,2011-05-31,,,,2021-02-23T10:47:36,true,1,QUERCIOLO,,,,VILLA MON REVE,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20A,NAFRev2,N,-1.4630806,47.2329926,0.89,poi.restaurant,Villa Mon Rêve (Restaurant) Basse-Goulaine,https://osm.org/node/2782361947,G,,
324994094,00039,32499409400039,O,2007-06-01,,,,2019-11-14T14:00:30,true,2,QUERCIOLO,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,D,QUERCIOLO,
326436821,00051,32643682100051,O,2006-07-15,,,,2019-11-14T14:00:30,true,3,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
326969078,00012,32696907800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.72,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
327022356,00023,32702235600023,O,2001-11-15,,,9521ZZ,2019-11-14T14:00:30,true,3,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
327776670,00025,32777667000025,O,1994-07-01,NN,,,2019-11-14T14:00:30,false,2,,,,,QUERCIOLO PINARELLO PLAGE,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,,,0,,,,,,
329141766,00017,32914176600017,O,1984-01-30,NN,,4722ZB,2019-11-14T14:00:30,true,5,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
329141766,00025,32914176600025,O,1986-10-01,,,,2019-11-14T14:00:30,false,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,,,,,,0,,,,,,
329301543,00040,32930154300040,O,1998-01-10,,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
330057225,00048,33005722500048,O,2014-07-08,,,,2019-11-14T14:00:30,true,1,LIEUDIT QUERCIOLO,,,RTE,NATIONALE 198,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330535360,00011,33053536000011,O,2004-07-01,,,,2019-11-14T14:00:30,true,2,,,,,L OSTERIA,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,-1.5428551,47.226993,0.9,poi.pub,L'Ostéria (Pub) Nantes,https://osm.org/node/1619920144,G,,
330825167,00019,33082516700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
331281691,00021,33128169100021,O,2013-11-01,,,,2021-02-23T10:51:26,true,1,QUERCIOLO,,,,RESIDENCE LES CASINCA BAT A,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90E,NAFRev2,N,9.481551,42.486163,0.62,street,Residence Domaine de la Casinca 20213 Sorbo-Ocagnano,2B286_A011,G,RESIDENCE DOMAINE DE LA CASINCA,
331724195,00044,33172419500044,O,2015-01-01,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE SORBO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,9.455966,42.475843,0.53,street,Place de l’Eglise 20213 Sorbo-Ocagnano,2B286_0117,G,PLACE DE L EGLISE,
332253277,00021,33225327700021,O,2013-09-01,,,,2019-11-14T14:00:30,false,5,IMMEUBLE CASINCA BAT C,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.71Z,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
332507219,00027,33250721900027,O,1994-04-01,NN,,,2019-11-14T14:00:30,true,3,LES CASINCA,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
333457489,00016,33345748900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
334102746,00032,33410274600032,O,2016-04-16,,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334122967,00014,33412296700014,O,1984-11-20,NN,,,2021-10-27T08:30:19,true,3,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
334151784,00017,33415178400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.04,NAP,N,,,0,,,,,,
334787496,00077,33478749600077,O,2018-04-30,,,,2019-11-14T14:00:30,true,2,"QUERCIOLO, LUNCHESE",,,RUE,MACCHIONE,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,79.90Z,NAFRev2,N,9.486218,42.486842,0.57,street,Macchioni 20213 Sorbo-Ocagnano,2B286_twi5tf,G,MACCHIONI,
334913100,00023,33491310000023,O,2006-09-29,NN,,2825ZA,2019-11-14T14:00:30,false,3,,,,RTE,DE PINRELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,28.25Z,NAFRev2,O,,,0,,,,,,
335217097,00021,33521709700021,O,1995-05-02,NN,,4399CZ,2020-08-25T10:37:15,true,4,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
337696496,00013,33769649600013,O,1986-03-25,11,2020,,2022-08-29T09:24:33,true,4,,,,,OCAGNANO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,9.447232,42.4711,0.94,street,Ocagnano 20213 Sorbo-Ocagnano,2B286_o6k49a,G,OCAGNANO,
337931406,00017,33793140600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
338633043,00017,33863304300017,O,1986-08-26,NN,,,2019-11-14T14:00:30,true,4,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
339331563,00066,33933156300066,O,2021-08-30,,,,2021-10-02T12:52:28,true,1,VILLA ELIANDRA,,,RTE,DE SORBO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,90.03B,NAFRev2,N,9.455966,42.475843,0.71,street,Place de l’Eglise 20213 Sorbo-Ocagnano,2B286_0117,G,PLACE DE L EGLISE,
339927816,00019,33992781600019,O,1987-01-01,NN,,,2021-06-20T08:41:47,true,5,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,46.39B,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
339927816,00027,33992781600027,O,1987-10-05,NN,,,2021-10-27T08:33:11,false,4,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,49.41B,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
341510360,00033,34151036000033,O,2004-09-08,NN,,,2019-11-14T14:00:30,false,4,LD LUNCESSE QUERCIOLO,,,,FOLELLI,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,47.81Z,NAFRev2,N,9.482392,42.488763,0.69,street,Querciolelli 20213 Sorbo-Ocagnano,2B286_36aj6d,G,QUERCIOLELLI,
344540547,00017,34454054700017,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
345004964,00010,34500496400010,O,1988-05-20,,,,2019-11-14T14:00:30,true,4,CHEZ MR PAUL ALESSANDRINI,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
351664602,00015,35166460200015,O,1988-04-14,01,2020,,2022-08-29T09:02:11,true,4,,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352306492,00013,35230649200013,O,1989-10-27,,,,2020-06-24T11:48:53,true,4,SORBO OCAGNANO,,,,,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,N,9.481328,42.484158,0.94,street,Suale 20213 Sorbo-Ocagnano,2B286_j5vqbm,D,SUALE,
352643365,00047,35264336500047,O,1998-01-01,02,2020,4321AB,2022-08-29T09:03:09,true,5,CELESTE MAISON,,,RTE,PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,SMP ENTREPRISE ANGE MARIE MARINETTI,43.21A,NAFRev2,O,,,0,,,,,,
353026115,00017,35302611500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLA,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,9.48244,42.486726,0.75,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
353103906,00031,35310390600031,O,2004-01-01,NN,,4332AA,2020-07-10T10:03:01,false,8,LD SCAMPORNACIA,,,,QUARCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.32A,NAFRev2,N,9.48244,42.486726,0.66,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
353241409,00039,35324140900039,O,1992-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353528995,00023,35352899500023,O,1998-10-01,NN,,,2019-11-14T14:00:30,false,4,RTE DE PINARELLO,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,49.41B,NAFRev2,O,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
353681786,00052,35368178600052,O,2012-06-25,,,,2019-11-14T14:00:30,false,2,RN 193,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.64Z,NAFRev2,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,
377593041,00025,37759304100025,O,2023-02-17,,,,2023-03-04T12:45:41,true,1,,1,,RTE,DE PINARELLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,CORSICANANIMALLOVER,47.91B,NAFRev2,N,,,0,,,,,,
377711361,00016,37771136100016,O,1990-01-02,NN,,,2019-11-14T14:00:30,true,3,QUERCIOLO,,,,MAISON ANTONETTI,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
379210008,00015,37921000800015,O,1990-09-03,NN,,,2019-11-14T14:00:30,false,4,RTE DE PINARELLO,,,,QUERCIOLO,20213,SORBO-OCAGNANO,,,2B286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,9.48244,42.486726,0.95,street,Querciolo 20213 Sorbo-Ocagnano,2B286_u1zmiz,G,QUERCIOLO,