id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646219,2021-01-08,000002,Vente,1,,,LE BOURG,B019,37240,37094,Cussay,37,,,370940000D1110,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.788575,47.023592
2021-646228,2021-01-05,000001,Vente,181860,383,,BAZON,B002,37240,37094,Cussay,37,,,37094000ZV0020,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1231,0.748163,47.00191
2021-646228,2021-01-05,000001,Vente,181860,383,,BAZON,B002,37240,37094,Cussay,37,,,37094000ZV0020,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,3749,0.748163,47.00191
2021-646233,2021-01-11,000001,Vente,500,,,LE BOURG,B019,37240,37094,Cussay,37,,,370940000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,641,0.789811,47.022304
2021-646260,2021-01-26,000001,Vente,9628,,,LA MONTEE BLANCHE,B119,37240,37094,Cussay,37,,,37094000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,10837,0.797832,47.031049
2021-646260,2021-01-26,000001,Vente,9628,,,LES BELLARDS,B004,37240,37094,Cussay,37,,,37094000ZO0185,,,,,,,,,,,,,0,,,,,T,terres,,,7815,0.777914,47.016786
2021-646411,2021-02-26,000001,Vente,170000,7,,RTE DE NEUILLY,0085,37240,37094,Cussay,37,,,37094000ZO0215,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,0.787412,47.022774
2021-646411,2021-02-26,000001,Vente,170000,7,,RTE DE NEUILLY,0085,37240,37094,Cussay,37,,,37094000ZO0215,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1016,0.787412,47.022774
2021-646463,2021-03-09,000001,Vente,24000,,,TRIBOULEAU,B197,37240,37094,Cussay,37,,,37094000ZI0109,,,,,,,,,,,,,0,,,,,T,terres,,,31540,0.791447,47.02004
2021-646463,2021-03-09,000001,Vente,24000,,,FAUCOUDE,B078,37240,37094,Cussay,37,,,37094000ZI0112,,,,,,,,,,,,,0,,,,,T,terres,,,12230,0.791108,47.018726
2021-646463,2021-03-09,000001,Vente,24000,,,LA CHARBONNIERE,B045,37240,37094,Cussay,37,,,37094000ZO0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,0.781202,47.022963
2021-646505,2021-03-03,000001,Vente,101340,1,,LA FOSSE DION,B084,37240,37094,Cussay,37,,,37094000ZL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1711,0.819554,47.013427
2021-646505,2021-03-03,000001,Vente,101340,1,,LA FOSSE DION,B084,37240,37094,Cussay,37,,,37094000ZL0016,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,6113,0.819554,47.013427
2021-646505,2021-03-03,000001,Vente,101340,1,,LA FOSSE DION,B084,37240,37094,Cussay,37,,,37094000ZL0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6113,0.819554,47.013427
2021-646505,2021-03-03,000001,Vente,101340,1,,LA FOSSE DION,B084,37240,37094,Cussay,37,,,37094000ZL0016,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,3056,0.819554,47.013427
2021-646505,2021-03-03,000001,Vente,101340,1,,LA FOSSE DION,B084,37240,37094,Cussay,37,,,37094000ZL0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3056,0.819554,47.013427
2021-646505,2021-03-03,000001,Vente,101340,1,,LA FOSSE DION,B084,37240,37094,Cussay,37,,,37094000ZL0016,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1711,0.819554,47.013427
2021-646555,2021-04-08,000001,Vente,7000,16,,RTE DE NEUILLY,0085,37240,37094,Cussay,37,,,37094000ZO0211,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,853,0.786005,47.016986
2021-646555,2021-04-08,000001,Vente,7000,,,LA PEROUZE,B131,37240,37094,Cussay,37,,,37094000ZO0212,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.786242,47.016882
2021-646721,2021-05-10,000001,Vente,6876,,,LA BOSNIERE,B015,37240,37094,Cussay,37,,,37094000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,0.772751,47.027123
2021-646721,2021-05-10,000001,Vente,6876,,,LA SERCLERE,B178,37240,37094,Cussay,37,,,37094000ZO0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18760,0.774235,47.022892
2021-646726,2021-05-10,000001,Vente,3342,,,LA BROSSE,B026,37240,37094,Cussay,37,,,37094000ZP0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.764136,47.024715
2021-646726,2021-05-10,000001,Vente,3342,,,LA BROSSE,B026,37240,37094,Cussay,37,,,37094000ZP0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9640,0.764684,47.02495
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,4352,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4352,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,4352,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,4352,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4352,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4352,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,4352,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-646742,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-646907,2021-05-28,000001,Vente,145000,,,LES LYS,B108,37240,37094,Cussay,37,,,37094000ZP0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1648,0.766605,47.026231
2021-646907,2021-05-28,000001,Vente,145000,,,LES LYS,B108,37240,37094,Cussay,37,,,37094000ZP0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,0.767371,47.026541
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1186,0.767033,47.026441
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1665,0.767033,47.026441
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1665,0.767033,47.026441
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1186,0.767033,47.026441
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1186,0.767033,47.026441
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1186,0.767033,47.026441
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1665,0.767033,47.026441
2021-646907,2021-05-28,000001,Vente,145000,60,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1665,0.767033,47.026441
2021-646936,2021-06-02,000001,Vente,210000,2,,RTE DE BALESMES,0017,37240,37094,Cussay,37,,,37094000YA0076,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,1456,0.752108,47.025095
2021-646936,2021-06-02,000001,Vente,210000,2,,RTE DE BALESMES,0017,37240,37094,Cussay,37,,,37094000YA0076,,,,,,,,,,,,,0,1,Maison,115,2,T,terres,,,701,0.752108,47.025095
2021-646936,2021-06-02,000001,Vente,210000,2,,RTE DE BALESMES,0017,37240,37094,Cussay,37,,,37094000YA0076,,,,,,,,,,,,,0,1,Maison,115,2,T,terres,,,1403,0.752108,47.025095
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2586,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2586,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2586,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2586,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1612,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,2586,0.753355,47.033272
2021-646943,2021-06-09,000001,Vente,171500,80,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000YB0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2586,0.753355,47.033272
2021-646992,2021-05-31,000001,Vente,91000,9,,RUE DU MAQUIS D EPERNON,0072,37240,37094,Cussay,37,,,370940000D1033,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,333,,
2021-646992,2021-05-31,000001,Vente,91000,9,,RUE DU MAQUIS D EPERNON,0072,37240,37094,Cussay,37,,,370940000D1033,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,906,,
2021-647055,2021-07-06,000001,Vente,110000,66,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0071,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,560,0.762765,47.028704
2021-647055,2021-07-06,000001,Vente,110000,66,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0071,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1768,0.762765,47.028704
2021-647055,2021-07-06,000001,Vente,110000,66,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1768,0.762765,47.028704
2021-647055,2021-07-06,000001,Vente,110000,66,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,0.762765,47.028704
2021-647183,2021-07-16,000001,Vente,48000,25,,RTE DE NEUILLY,0085,37240,37094,Cussay,37,,,37094000ZN0057,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,6511,0.781701,47.009186
2021-647183,2021-07-16,000001,Vente,48000,25,,RTE DE NEUILLY,0085,37240,37094,Cussay,37,,,37094000ZN0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6511,0.781701,47.009186
2021-647257,2021-08-09,000001,Vente,1200,,,TAILLES DE LA MAISON NEUVE,B188,37240,37094,Cussay,37,,,37094000YA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.753917,47.019355
2021-647271,2021-07-30,000001,Vente,130000,2,,BRIGAULT,B025,37240,37094,Cussay,37,,,37094000ZC0037,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,4936,0.779192,47.039868
2021-647271,2021-07-30,000001,Vente,130000,2,,BRIGAULT,B025,37240,37094,Cussay,37,,,37094000ZC0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,T,terres,,,4936,0.779192,47.039868
2021-647271,2021-07-30,000001,Vente,130000,2,,BRIGAULT,B025,37240,37094,Cussay,37,,,37094000ZC0037,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,4936,0.779192,47.039868
2021-647271,2021-07-30,000001,Vente,130000,2,,BRIGAULT,B025,37240,37094,Cussay,37,,,37094000ZC0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,3605,0.779192,47.039868
2021-647271,2021-07-30,000001,Vente,130000,2,,BRIGAULT,B025,37240,37094,Cussay,37,,,37094000ZC0037,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,3605,0.779192,47.039868
2021-647271,2021-07-30,000001,Vente,130000,2,,BRIGAULT,B025,37240,37094,Cussay,37,,,37094000ZC0037,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,3605,0.779192,47.039868
2021-647271,2021-07-30,000001,Vente,130000,,,LES PRES FONDS,B164,37240,37094,Cussay,37,,,37094000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,13966,0.777477,47.040005
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2633,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2633,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,627,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2633,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,2633,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,10,,CHE DE ST JACQUES,0110,37240,37094,Cussay,37,,,37094000ZI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,0.790513,47.020703
2021-647323,2021-08-12,000001,Vente,210000,,,LE PORTEAU,B152,37240,37094,Cussay,37,,,37094000ZI0134,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.789473,47.020523
2021-647422,2021-09-02,000001,Vente,13156,,,LA GITONNIERE,B092,37240,37094,Cussay,37,,,370940000D1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,0.791795,47.023175
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,7444,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,7444,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,10285,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10285,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,10285,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1321,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1321,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1321,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,52,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZP0024,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,7444,0.77053,47.025893
2021-647494,2021-09-27,000001,Vente,308500,,,TRAQUENAGE,B194,37240,37094,Cussay,37,,,37094000ZP0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.770758,47.024842
2021-647494,2021-09-27,000001,Vente,308500,,,BOIS DE TRAQUENAGE,B209,37240,37094,Cussay,37,,,37094000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.771591,47.024599
2021-647531,2021-09-24,000001,Vente,156700,,,LE GARDOIS,B089,37240,37094,Cussay,37,,,37094000ZO0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,0.780682,47.021064
2021-647531,2021-09-24,000001,Vente,156700,15,,RTE DE DESCARTES,0040,37240,37094,Cussay,37,,,37094000ZO0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1864,0.7808,47.02132
2021-647531,2021-09-24,000001,Vente,156700,15,,RTE DE DESCARTES,0040,37240,37094,Cussay,37,,,37094000ZO0034,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1864,0.7808,47.02132
2021-647531,2021-09-24,000001,Vente,156700,15,,RTE DE DESCARTES,0040,37240,37094,Cussay,37,,,37094000ZO0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,0.7808,47.02132
2021-647531,2021-09-24,000001,Vente,156700,15,,RTE DE DESCARTES,0040,37240,37094,Cussay,37,,,37094000ZO0034,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1206,0.7808,47.02132
2021-647577,2021-10-12,000001,Vente,80774,,,LES AJONCS,B001,37240,37094,Cussay,37,,,37094000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,38700,0.790259,47.029549
2021-647577,2021-10-12,000001,Vente,80774,,,LES RIEBES,B171,37240,37094,Cussay,37,,,37094000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,22540,0.776629,47.027093
2021-647577,2021-10-12,000001,Vente,80774,,,LES RIEBES,B171,37240,37094,Cussay,37,,,37094000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,65643,0.780312,47.026653
2021-647614,2021-10-21,000001,Vente,15070,,,LA GITONNIERE,B092,37240,37094,Cussay,37,,,370940000D1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,0.79159,47.023545
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,4352,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,4352,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,4352,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2168,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4352,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4352,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4352,0.739656,47.027827
2021-648049,2021-04-19,000001,Vente,636000,8,,RTE DE LA MARTINIERE,0078,37240,37094,Cussay,37,,,37094000ZY0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,4352,0.739656,47.027827
