id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128198,2020-02-05,000001,Adjudication,107800,15,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,78171000AA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,891,1.658124,48.741665
2020-1128198,2020-02-05,000001,Adjudication,107800,15,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,78171000AA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,891,1.658124,48.741665
2020-1128198,2020-02-05,000001,Adjudication,107800,15,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,78171000AA0155,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,891,1.658124,48.741665
2020-1135122,2020-01-31,000001,Vente,3290,,,LE TABOR,B057,78113,78171,Condé-sur-Vesgre,78,,,78171000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,5800,1.668852,48.731999
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0214,,,,,,,,,,,,,0,,,,,S,sols,,,946,,
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0215,,,,,,,,,,,,,0,,,,,S,sols,,,307,,
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0221,,,,,,,,,,,,,0,,,,,T,terres,,,153,,
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0260,,,,,,,,,,,,,0,,,,,T,terres,,,558,,
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0280,,,,,,,,,,,,,0,,,,,T,terres,,,544,,
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0281,,,,,,,,,,,,,0,,,,,T,terres,,,4020,,
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0283,,,,,,,,,,,,,0,,,,,P,prés,,,210,,
2020-1135334,2020-01-31,000001,Vente,440000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0284,,,,,,,,,,,,,0,,,,,P,prés,,,15030,,
2020-1135419,2020-03-03,000001,Vente,367500,39,B,RUE DE LA VESGRE,0360,78113,78171,Condé-sur-Vesgre,78,,,781710000A1055,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,374,,
2020-1135466,2020-03-11,000001,Vente,5863,13,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,859,,
2020-1135466,2020-03-11,000001,Vente,5863,13,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2020-1135466,2020-03-11,000001,Vente,5863,13,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2020-1135466,2020-03-11,000001,Vente,5863,13,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2020-1135466,2020-03-11,000001,Vente,5863,13,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-1135466,2020-03-11,000001,Vente,5863,13,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1159,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2020-1135466,2020-03-11,000001,Vente,5863,13,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,4691,,
2020-1135623,2020-03-17,000001,Vente,600,,,LE TABOR,B057,78113,78171,Condé-sur-Vesgre,78,,,78171000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.671642,48.732166
2020-1135631,2020-03-31,000001,Vente,288000,3,,ALL DES PRUNELLES,0285,78113,78171,Condé-sur-Vesgre,78,,,781710000A1099,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,,
2020-1135757,2020-05-13,000001,Vente,178000,1,,CHE DU ROHARD,0300,78113,78171,Condé-sur-Vesgre,78,,,781710000A0792,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,735,,
2020-1135791,2020-05-07,000001,Vente,252500,5,,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0250,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.64959,48.741208
2020-1135791,2020-05-07,000001,Vente,252500,5,,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0250,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,JARD,Jardin d'agrément,758,1.64959,48.741208
2020-1135791,2020-05-07,000001,Vente,252500,,,LA PILLAISERIE,B046,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0252,,,,,,,,,,,,,0,,,,,T,terres,,,1046,1.64963,48.740598
2020-1135846,2020-05-20,000001,Vente,317690,7,,RUE DU VIEUX VILLAGE,0363,78113,78171,Condé-sur-Vesgre,78,,,781710000A1051,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,516,,
2020-1135849,2020-05-26,000001,Vente,272000,4,,CHE DE LA NOUE,0272,78113,78171,Condé-sur-Vesgre,78,,,781710000A1117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,313,,
2020-1135865,2020-05-20,000001,Vente,337000,26,B,RUE DE LA FONTAINE ST GERMAIN,0160,78113,78171,Condé-sur-Vesgre,78,,,781710000B1054,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,JARD,Jardin d'agrément,550,,
2020-1135865,2020-05-20,000001,Vente,337000,26,B,RUE DE LA FONTAINE ST GERMAIN,0160,78113,78171,Condé-sur-Vesgre,78,,,781710000B1054,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,,
2020-1136135,2020-06-20,000001,Vente,169000,6,,CHE DU ROHARD,0300,78113,78171,Condé-sur-Vesgre,78,,,781710000A0727,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,436,,
2020-1136179,2020-06-25,000001,Vente,293620,2,,RUE DU VIVIER,0367,78113,78171,Condé-sur-Vesgre,78,,,781710000A1101,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,501,,
2020-1136346,2020-06-25,000001,Vente,280000,24,B,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,78171000ZB0161,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,849,1.642622,48.741076
2020-1136346,2020-06-25,000001,Vente,280000,,,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,78171000ZB0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,151,1.642765,48.740926
2020-1136446,2020-07-28,000001,Vente,319000,24,T,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,78171000ZB0160,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.642502,48.740929
2020-1136446,2020-07-28,000001,Vente,319000,24,T,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,78171000ZB0160,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,JARD,Jardin d'agrément,566,1.642502,48.740929
2020-1136480,2020-07-28,000001,Vente,135000,,,LE VILLAGE,B061,78113,78171,Condé-sur-Vesgre,78,,,781710000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,204,,
2020-1136480,2020-07-28,000001,Vente,135000,,,ROHARD,B054,78113,78171,Condé-sur-Vesgre,78,,,781710000A1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,,
2020-1136564,2020-08-05,000001,Vente,201000,1,,RTE DE SAINT LEGER,0330,78113,78171,Condé-sur-Vesgre,78,,,78171000ZD0081,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1038,,
2020-1136730,2020-08-19,000001,Vente,455000,26,,RUE DE LA FONTAINE ST GERMAIN,0160,78113,78171,Condé-sur-Vesgre,78,,,781710000B1055,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,JARD,Jardin d'agrément,722,,
2020-1136730,2020-08-19,000001,Vente,455000,26,,RUE DE LA FONTAINE ST GERMAIN,0160,78113,78171,Condé-sur-Vesgre,78,,,781710000B1055,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,,
2020-1136864,2020-09-03,000003,Vente,3500,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0325,,,,,,,,,,,,,0,,,,,T,terres,,,558,,
2020-1136864,2020-09-03,000003,Vente,3500,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0339,,,,,,,,,,,,,0,,,,,T,terres,,,18,,
2020-1136864,2020-09-03,000003,Vente,3500,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0341,,,,,,,,,,,,,0,,,,,P,prés,,,402,,
2020-1136926,2020-09-24,000001,Vente,333000,10,,RUE DE LA CAVEE,0103,78113,78171,Condé-sur-Vesgre,78,,,78171000ZB0108,,,1,136.42,,,,,,,,,1,1,Maison,99,5,J,jardins,POTAG,Jardin potager,838,1.638168,48.733535
2020-1136926,2020-09-24,000001,Vente,333000,10,,RUE DE LA CAVEE,0103,78113,78171,Condé-sur-Vesgre,78,,,78171000ZB0108,,,1,136.42,,,,,,,,,1,1,Maison,99,5,S,sols,,,500,1.638168,48.733535
2020-1137295,2020-10-20,000001,Vente,340000,9,,ALL DES PRUNELLES,0285,78113,78171,Condé-sur-Vesgre,78,,,781710000A1120,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,,
2020-1137539,2020-11-03,000001,Vente,955000,,,CHAMPTIER DE POULEMPONT,B014,78113,78171,Condé-sur-Vesgre,78,,,781710000B0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7514,,
2020-1137539,2020-11-03,000001,Vente,955000,,,CHAMPTIER DE POULEMPONT,B014,78113,78171,Condé-sur-Vesgre,78,,,781710000B0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6828,,
2020-1137539,2020-11-03,000001,Vente,955000,18,,RUE DE POULAMPONT,0280,78113,78171,Condé-sur-Vesgre,78,,,781710000B0739,,,,,,,,,,,,,0,1,Maison,228,4,BT,taillis simples,,,22500,,
2020-1137738,2020-11-25,000001,Vente,384313,22,,CHE VERT,0120,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0258,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,JARD,Jardin d'agrément,603,,
2020-1137738,2020-11-25,000001,Vente,384313,22,,CHE VERT,0120,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0258,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,,
2020-1137875,2020-11-12,000001,Vente,99999,21,,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,781710000A1048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30867,0,J,jardins,POTAG,Jardin potager,51588,1.625016,48.737091
2020-1137875,2020-11-12,000001,Vente,99999,21,,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,781710000A1048,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,1.625016,48.737091
2020-1137875,2020-11-12,000001,Vente,99999,21,,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,781710000A1048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30867,0,S,sols,,,1000,1.625016,48.737091
2020-1137875,2020-11-12,000001,Vente,99999,21,,RUE LA MARE AUX BICHES,0215,78113,78171,Condé-sur-Vesgre,78,,,781710000A1048,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,51588,1.625016,48.737091
2020-1137896,2020-12-04,000001,Vente,310000,15,,RUE DE LA POTERIE,0278,78113,78171,Condé-sur-Vesgre,78,,,781710000B0836,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1404,,
2020-1137896,2020-12-04,000001,Vente,310000,15,,RUE DE LA POTERIE,0278,78113,78171,Condé-sur-Vesgre,78,,,781710000B0836,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2020-1137921,2020-12-07,000001,Vente,211500,11,,RUE DE LA VESGRE,0360,78113,78171,Condé-sur-Vesgre,78,,,781710000A1013,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,663,,
2020-1137930,2020-12-04,000001,Vente,281850,6,,CLOS D HOUEL,0140,78113,78171,Condé-sur-Vesgre,78,,,781710000A0916,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,,
2020-1137930,2020-12-04,000001,Vente,281850,6,,CLOS D HOUEL,0140,78113,78171,Condé-sur-Vesgre,78,,,781710000A0916,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,448,,
2020-1137949,2020-12-15,000001,Vente,305000,14,,CHE DU ROHARD,0300,78113,78171,Condé-sur-Vesgre,78,,,781710000A0789,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,560,,
2020-1138002,2020-12-10,000001,Vente,241666,4,,CLOS D HOUEL,0140,78113,78171,Condé-sur-Vesgre,78,,,781710000A0914,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,717,,
2020-1138002,2020-12-10,000001,Vente,241666,4,,CLOS D HOUEL,0140,78113,78171,Condé-sur-Vesgre,78,,,781710000A0914,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2020-1138074,2020-12-09,000001,Vente,377000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,266,,
2020-1138074,2020-12-09,000001,Vente,377000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0266,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-1138074,2020-12-09,000001,Vente,377000,9,,RUE DE LA VALLEE GUERIN,0350,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0267,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,JARD,Jardin d'agrément,328,,
2020-1138074,2020-12-09,000001,Vente,377000,9,,RUE DE LA VALLEE GUERIN,0350,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0267,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,,
2020-1138074,2020-12-09,000001,Vente,377000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0272,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2020-1138074,2020-12-09,000001,Vente,377000,7,,RUE DE LA VALLEE GUERIN,0350,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,68,,
2020-1138074,2020-12-09,000001,Vente,377000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0311,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2020-1138074,2020-12-09,000001,Vente,377000,,,LE VIVIER,B062,78113,78171,Condé-sur-Vesgre,78,,,78171000ZC0312,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-1138137,2020-12-22,000001,Vente,259000,8,,RUE DE LA VALLEE GUERIN,0350,78113,78171,Condé-sur-Vesgre,78,,,781710000A1090,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,569,,
2020-1138137,2020-12-22,000001,Vente,259000,8,,RUE DE LA VALLEE GUERIN,0350,78113,78171,Condé-sur-Vesgre,78,,,781710000A1090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,,
2020-1138328,2020-03-04,000001,Adjudication,36000,10,B,RUE DE LA VESGRE,0360,78113,78171,Condé-sur-Vesgre,78,,,781710000B1004,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1138328,2020-03-04,000001,Adjudication,36000,10,B,RUE DE LA VESGRE,0360,78113,78171,Condé-sur-Vesgre,78,,,781710000B1004,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1138328,2020-03-04,000001,Adjudication,36000,10,B,RUE DE LA VESGRE,0360,78113,78171,Condé-sur-Vesgre,78,,,781710000B1004,,,3,,,,,,,,,,1,2,Appartement,39,2,,,,,,,
