siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003317,00011,21800331700011,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,4,,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
218003317,00029,21800331700029,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
218003317,00037,21800331700037,O,2004-05-01,NN,,,2008-01-04T18:43:09,false,3,MAIRIE,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
258000447,00015,25800044700015,O,1983-03-01,NN,,,2013-09-19T15:50:30,true,4,MAIRIE,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
258003185,00018,25800318500018,O,1984-05-10,NN,,,2014-06-13T23:44:18,true,4,MAIRIE,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
258004514,00018,25800451400018,O,2000-09-21,NN,,,2014-06-13T23:44:18,true,5,MAIRIE,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,36.00Z,NAFRev2,O,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
268000510,00019,26800051000019,O,1983-03-01,NN,,,2010-06-26T03:16:21,true,3,MAIRIE,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
268003977,00017,26800397700017,O,1983-03-01,NN,,,2010-06-26T03:16:29,true,3,MAIRIE,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
298003005,00014,29800300500014,O,1983-08-10,NN,,,2017-04-24T08:17:25,true,4,MAIRIE,11,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,42.99Z,NAFRev2,O,1.638548,50.098722,0.94,housenumber,11 Rue des Ecoles 80210 Franleu,80345_0036_00011,G,11 RUE DES ECOLES,
303039630,00015,30303963000015,O,1900-01-01,NN,,,2010-04-18T03:24:10,true,6,,2,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,46.21Z,NAFRev2,N,1.640892,50.100916,0.94,housenumber,2 Rue d'Arrest 80210 Franleu,80345_0020_00002,G,2 RUE D ARREST,
303557565,00015,30355756500015,O,1975-01-01,,,,2006-10-27T00:00:55,true,3,,,,RUE,D'ETAIN,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1C,NAFRev1,N,1.64296,50.095925,0.94,street,Rue d'Etain 80210 Franleu,80345_0044,G,RUE D ETAIN,
306427675,00013,30642767500013,O,,NN,,,,true,1,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309255586,00013,30925558600013,O,,NN,,,,true,1,,,,RUE,DE VALINES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,1.638939,50.096612,0.94,street,Rue de Valines 80210 Franleu,80345_0120,G,RUE DE VALINES,
310972906,00013,31097290600013,O,1900-01-01,NN,,4520AB,2015-03-17T00:12:31,true,5,,,,RUE,DU MENIL,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.640345,50.097064,0.8,street,Rue du Mesnil 80210 Franleu,80345_0080,G,RUE DU MESNIL,
312364748,00011,31236474800011,O,1978-01-01,NN,,,2014-07-08T00:16:25,true,5,,,,RUE,DU MESNIL,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.32A,NAFRev2,O,1.640345,50.097064,0.94,street,Rue du Mesnil 80210 Franleu,80345_0080,G,RUE DU MESNIL,
312575616,00015,31257561600015,O,1964-01-01,NN,,,,true,1,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
315498261,00017,31549826100017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,38.40,NAP,N,1.639614,50.097628,0.94,street,Rue de l'Eglise 80210 Franleu,80345_0037,G,RUE DE L EGLISE,
322804451,00019,32280445100019,O,1981-06-01,NN,,,2015-01-14T08:28:34,false,4,,,,RUE,DU MESNIL,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,1.640345,50.097064,0.94,street,Rue du Mesnil 80210 Franleu,80345_0080,G,RUE DU MESNIL,
322804451,00027,32280445100027,O,2015-01-01,,,,2021-02-23T10:46:19,true,1,,8,,RUE,DU CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,1.644641,50.095018,0.94,housenumber,8 Rue du Calvaire 80210 Franleu,80345_0026_00008,G,8 RUE DU CALVAIRE,
324092782,00014,32409278200014,O,1980-04-01,NN,,,,true,1,,,,RUE,D ABBEVILLE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,1.644273,50.100617,0.94,street,Rue d'Abbeville 80210 Franleu,80345_0015,G,RUE D ABBEVILLE,
331590356,00019,33159035600019,O,1985-01-02,NN,,,2017-04-11T08:23:36,false,5,,8,,RUE,DE BOUBERT,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.22A,NAFRev2,O,1.642303,50.102895,0.94,housenumber,8 Rue de Boubert 80210 Franleu,80345_0024_00008,G,8 RUE DE BOUBERT,
340265677,00021,34026567700021,O,1987-01-01,,,,2021-01-04T11:34:03,false,5,,,,RUE,DU HAUT,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,47.54Z,NAFRev2,N,1.64104,50.100656,0.94,street,Rue du Haut 80210 Franleu,80345_0060,G,RUE DU HAUT,
342576147,00017,34257614700017,O,1987-07-01,NN,,,,false,3,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
352297535,00010,35229753500010,O,1989-11-08,NN,,,2008-11-08T00:29:16,false,4,,16,,RUE,D'ABBEVILLE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,1.657904,50.100229,0.94,housenumber,16 Rue d'Abbeville 80210 Franleu,80345_0015_00016,G,16 RUE D ABBEVILLE,
352297535,00028,35229753500028,O,1989-11-08,,,,,false,3,,16,,,D'ABBEVILLE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,01.1A,NAF1993,N,1.657904,50.100229,0.87,housenumber,16 Rue d'Abbeville 80210 Franleu,80345_0015_00016,G,16 RUE D ABBEVILLE,
378759203,00011,37875920300011,O,1990-01-01,NN,,,2014-04-28T11:56:22,true,3,,30,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.639158,50.103985,0.94,housenumber,30 Rue d'Arrest 80210 Franleu,80345_0020_00030,G,30 RUE D ARREST,
382121440,00012,38212144000012,O,1991-04-01,01,2018,,2020-08-25T10:19:06,true,4,,23,B,RUE,CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.7416349,50.5284553,0.89,poi.track,Rue du Calvaire (Chemin) Longvilliers,https://osm.org/way/159823666,G,,
384596425,00015,38459642500015,O,1992-01-01,01,2018,,2020-08-25T10:21:43,true,4,,14,,RUE,D'ABBEVILLE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.654905,50.099885,0.94,housenumber,14 Rue d'Abbeville 80210 Franleu,80345_0015_00014,G,14 RUE D ABBEVILLE,
390770147,00028,39077014700028,O,2008-05-30,,,,2020-10-21T08:53:33,false,2,,39,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.82Z,NAFRev2,N,1.637709,50.106179,0.94,housenumber,39 Rue d'Arrest 80210 Franleu,80345_0020_00039,G,39 RUE D ARREST,
391605029,00019,39160502900019,O,1966-10-01,,,,,true,3,,46,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,01.1A,NAFRev1,N,1.638208,50.1054,0.94,housenumber,46 Rue d'Arrest 80210 Franleu,80345_0020_00046,G,46 RUE D ARREST,
394231039,00014,39423103900014,O,1994-02-28,NN,,,,true,1,,2,,RUE,DE ST MARD,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.3Z,NAF1993,N,1.643002,50.094173,0.72,housenumber,2 Rue de Saint-marc 80210 Franleu,80345_0113_00002,G,2 RUE DE SAINT MARC,
394975122,00018,39497512200018,O,1994-05-02,NN,,,2007-05-13T06:30:24,true,3,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398994863,00015,39899486300015,O,1994-11-16,NN,,,2021-02-23T11:22:47,true,4,,3,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.638417,50.097801,0.94,housenumber,3 Rue des Ecoles 80210 Franleu,80345_0036_00003,G,3 RUE DES ECOLES,
399315407,00011,39931540700011,O,,NN,,,,true,1,,2,,RUE,BINARD,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.3A,NAF1993,N,1.643002,50.094173,0.44,housenumber,2 Rue de Saint-marc 80210 Franleu,80345_0113_00002,G,2 RUE DE SAINT MARC,
399779693,00015,39977969300015,O,1994-10-01,NN,,,2015-06-12T08:06:21,true,5,,2,,RUE,DE SAINT MARD,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,55.20Z,NAFRev2,N,1.643002,50.094173,0.84,housenumber,2 Rue de Saint-marc 80210 Franleu,80345_0113_00002,G,2 RUE DE SAINT MARC,
400790283,00016,40079028300016,O,1995-03-17,01,2018,,2020-08-25T10:33:18,true,4,,12,,RUE,D EGYPTE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.639756,50.094523,0.94,housenumber,12 Rue d'Egypte 80210 Franleu,80345_0040_00012,G,12 RUE D EGYPTE,
400858577,00010,40085857700010,O,1995-04-24,NN,,,,true,1,,5,,RUE,DU CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,28.5A,NAF1993,N,1.644812,50.095169,0.94,housenumber,5 Rue du Calvaire 80210 Franleu,80345_0026_00005,G,5 RUE DU CALVAIRE,
404432155,00012,40443215500012,O,1996-03-06,,,,,true,1,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409200433,00012,40920043300012,O,1996-10-03,NN,,4399CZ,2019-06-24T13:28:03,true,6,,1,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2018-01-04,A,LE COLORADO,,,BATI-RESTAUR,43.99C,NAFRev2,N,1.638809,50.097625,0.94,housenumber,1 Rue des Ecoles 80210 Franleu,80345_0036_00001,G,1 RUE DES ECOLES,
410396030,00018,41039603000018,O,1974-01-01,NN,,,,true,4,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410396048,00010,41039604800010,O,1992-01-01,NN,,,,true,1,,4,,RUE,DU CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,1.644019,50.094743,0.94,housenumber,4 Rue du Calvaire 80210 Franleu,80345_0026_00004,G,4 RUE DU CALVAIRE,
410396055,00015,41039605500015,O,,NN,,,,true,1,,11,,RUE,D'ABBEVILLE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.645977,50.100695,0.94,housenumber,11 Rue d'Abbeville 80210 Franleu,80345_0015_00011,G,11 RUE D ABBEVILLE,
414786806,00011,41478680600011,O,1998-01-01,NN,,,2009-04-22T20:15:26,true,4,,,,RUE,DU HAUT,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.30Z,NAFRev2,N,1.64104,50.100656,0.94,street,Rue du Haut 80210 Franleu,80345_0060,G,RUE DU HAUT,
418105110,00013,41810511000013,O,1998-02-01,01,2018,,2020-08-25T10:43:22,true,4,,2,,RUE,DE SAINT MARD,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.643002,50.094173,0.84,housenumber,2 Rue de Saint-marc 80210 Franleu,80345_0113_00002,G,2 RUE DE SAINT MARC,
418616165,00019,41861616500019,O,1998-05-01,NN,,,,false,5,,34,,RUE,D ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4X,NAF1993,N,1.638832,50.104324,0.94,housenumber,34 Rue d'Arrest 80210 Franleu,80345_0020_00034,G,34 RUE D ARREST,
418616165,00035,41861616500035,O,2001-01-01,NN,,,2006-10-28T04:37:04,true,3,,36,B,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,01.1D,NAFRev1,N,-4.5227058,48.4078006,0.76,poi.track,Rue d'Armagnac (Chemin) Brest,https://osm.org/way/204132755,G,,
420892697,00012,42089269700012,O,1998-10-27,NN,,,2018-05-26T04:00:50,true,3,,17,,RUE,DU HAUT,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.641734,50.09894,0.94,housenumber,17 Rue du Haut 80210 Franleu,80345_0060_00017,G,17 RUE DU HAUT,
428533293,00018,42853329300018,O,1981-01-01,NN,,,2008-01-05T01:27:41,true,4,,3,,RUE,DE LA PLACE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.640108,50.097191,0.94,housenumber,3 Rue de la Place 80210 Franleu,80345_0104_00003,G,3 RUE DE LA PLACE,
429393556,00023,42939355600023,O,2001-11-16,NN,,,2010-04-18T08:34:31,true,5,,2,,RUE,D ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,70.10Z,NAFRev2,N,1.640892,50.100916,0.94,housenumber,2 Rue d'Arrest 80210 Franleu,80345_0020_00002,G,2 RUE D ARREST,
429816655,00014,42981665500014,O,2000-01-01,NN,,,2006-10-31T00:51:32,true,3,,2,,RUE,DE FRIREULLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.654685,50.09471,0.94,housenumber,2 Rue de Frireulles 80210 Franleu,80345_0046_00002,G,2 RUE DE FRIREULLES,
433476629,00012,43347662900012,O,2000-10-01,NN,,,2017-05-04T03:17:44,true,3,MR DABOVALLE ARNOD,14,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.639115,50.098751,0.94,housenumber,14 Rue des Ecoles 80210 Franleu,80345_0036_00014,G,14 RUE DES ECOLES,
444160352,00019,44416035200019,O,2002-11-05,NN,,,2015-07-16T08:09:54,true,5,,8,,RUE,DU CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,35.11Z,NAFRev2,N,1.644641,50.095018,0.94,housenumber,8 Rue du Calvaire 80210 Franleu,80345_0026_00008,G,8 RUE DU CALVAIRE,
444500631,00015,44450063100015,O,2003-01-06,NN,,,2008-11-08T02:20:38,false,4,,11,,RUE,DE L'EGLISE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,45.2J,NAFRev1,O,1.639505,50.099639,0.94,housenumber,11 Rue de l'Eglise 80210 Franleu,80345_0037_00011,G,11 RUE DE L EGLISE,
444500631,00023,44450063100023,O,2007-03-06,NN,,,2016-08-02T08:46:51,false,3,,33,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,43.91B,NAFRev2,O,1.638399,50.10484,0.94,housenumber,33 Rue d'Arrest 80210 Franleu,80345_0020_00033,G,33 RUE D ARREST,
444849236,00013,44484923600013,O,2002-12-10,NN,,,,true,4,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
448717421,00011,44871742100011,O,2003-05-19,NN,,,2012-01-24T10:01:19,false,3,,46,,RUE,D'EN HAUT,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,05.0A,NAFRev1,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
448867135,00015,44886713500015,O,2003-04-01,01,2018,,2020-08-25T10:12:56,true,4,,1,,RUE,DES CHASSE MAREES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.64706,50.095273,0.9,housenumber,1 Rue des Chasse Maree 80210 Franleu,80345_0034_00001,G,1 RUE DES CHASSE MAREE,
480845668,00015,48084566800015,O,2005-02-14,,,,2008-11-08T02:48:18,true,3,,10,,RUE,DU CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.64492,50.095147,0.94,housenumber,10 Rue du Calvaire 80210 Franleu,80345_0026_00010,G,10 RUE DU CALVAIRE,
481502086,00012,48150208600012,O,2004-01-01,NN,,,2021-02-23T13:45:11,true,4,,2,,RUE,DE SAINT MARD,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.643002,50.094173,0.84,housenumber,2 Rue de Saint-marc 80210 Franleu,80345_0113_00002,G,2 RUE DE SAINT MARC,
482624715,00017,48262471500017,O,2005-06-01,,,,2015-12-11T19:23:14,true,3,,22,,RUE,D ETAIN,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.30Z,NAFRev2,N,1.64296,50.095925,0.77,street,Rue d'Etain 80210 Franleu,80345_0044,G,RUE D ETAIN,
487429607,00012,48742960700012,O,2005-11-21,,,,2008-01-05T21:57:42,true,2,,2,,RUE,DE VALINES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.637436,50.096427,0.94,housenumber,2 Rue de Valines 80210 Franleu,80345_0120_00002,G,2 RUE DE VALINES,
488878034,00013,48887803400013,O,2004-07-24,,,,2008-01-05T02:51:10,true,2,,22,,RUE,DU MESNIL,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.642739,50.095155,0.94,housenumber,22 Rue du Mesnil 80210 Franleu,80345_0080_00022,G,22 RUE DU MESNIL,
489349928,00015,48934992800015,O,2006-04-01,NN,,,2011-04-23T15:14:37,true,4,,5,,RUE,D'ETAIN,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,70.10Z,NAFRev2,O,1.643299,50.096043,0.94,housenumber,5 Rue d'Etain 80210 Franleu,80345_0044_00005,G,5 RUE D ETAIN,
489386474,00014,48938647400014,O,2006-03-01,,,,2008-01-05T03:02:55,true,2,,5,,RUE,D'OCHANCOURT,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.63827,50.097238,0.94,housenumber,5 Rue d'Ochancourt 80210 Franleu,80345_0100_00005,G,5 RUE D OCHANCOURT,
491588299,00017,49158829900017,O,2006-09-04,,,1812ZA,2017-07-24T19:20:14,true,3,,16,,RUE,DE L'EGLISE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,18.12Z,NAFRev2,N,1.640359,50.100166,0.94,housenumber,16 Rue de l'Eglise 80210 Franleu,80345_0037_00016,G,16 RUE DE L EGLISE,
497944405,00016,49794440500016,O,2007-04-13,,,,2008-01-05T00:43:57,true,2,,8,,RUE,DU CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.644641,50.095018,0.94,housenumber,8 Rue du Calvaire 80210 Franleu,80345_0026_00008,G,8 RUE DU CALVAIRE,
502414782,00016,50241478200016,O,2008-02-01,NN,,4321AB,2018-10-10T19:36:38,true,4,,10,,RUE,DU CALVAIRE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,1.64492,50.095147,0.94,housenumber,10 Rue du Calvaire 80210 Franleu,80345_0026_00010,G,10 RUE DU CALVAIRE,
504595950,00057,50459595000057,O,2008-07-01,,,,2020-12-11T10:37:21,false,1,,2,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,1.640892,50.100916,0.94,housenumber,2 Rue d'Arrest 80210 Franleu,80345_0020_00002,G,2 RUE D ARREST,
507452688,00017,50745268800017,O,2008-01-01,,,,2020-04-24T03:34:39,true,2,,22,,RUE,DU MESNIL,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,01.11Z,NAFRev2,N,1.642739,50.095155,0.94,housenumber,22 Rue du Mesnil 80210 Franleu,80345_0080_00022,G,22 RUE DU MESNIL,
510311475,00014,51031147500014,O,2009-01-01,NN,,,2017-05-04T04:25:28,true,1,,3,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.638417,50.097801,0.94,housenumber,3 Rue des Ecoles 80210 Franleu,80345_0036_00003,G,3 RUE DES ECOLES,
514065424,00012,51406542400012,O,2009-08-03,,,,2012-11-10T01:08:29,false,2,,16,,RUE,DE L'EGLISE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,96.09Z,NAFRev2,N,1.640359,50.100166,0.94,housenumber,16 Rue de l'Eglise 80210 Franleu,80345_0037_00016,G,16 RUE DE L EGLISE,
517810602,00014,51781060200014,O,2009-11-01,,,,2013-07-12T19:23:17,true,2,,33,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2013-06-15,F,SD BOISSONS,,,,52.10B,NAFRev2,N,1.638399,50.10484,0.94,housenumber,33 Rue d'Arrest 80210 Franleu,80345_0020_00033,G,33 RUE D ARREST,
519138408,00017,51913840800017,O,2009-06-19,,,,2009-12-30T10:36:53,true,1,,2,,RUE,DES ECOLES,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,93.12Z,NAFRev2,N,1.638809,50.097625,0.83,street,Rue des Ecoles 80210 Franleu,80345_0036,G,RUE DES ECOLES,
521317958,00010,52131795800010,O,2009-02-01,,,,2010-03-26T10:00:53,true,1,,26,,RTE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,55.20Z,NAFRev2,N,1.639552,50.103599,0.77,housenumber,26 Rue d'Arrest 80210 Franleu,80345_0020_00026,G,26 RUE D ARREST,
523653749,00011,52365374900011,O,2010-07-01,,,,2011-01-09T18:15:28,true,2,,10,,RUE,D'EGYPTE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,71.12B,NAFRev2,O,1.64019,50.094686,0.94,housenumber,10 Rue d'Egypte 80210 Franleu,80345_0040_00010,G,10 RUE D EGYPTE,
529274326,00014,52927432600014,O,2011-01-01,,,,2010-12-29T13:45:39,true,1,,6,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.31Z,NAFRev2,N,1.640556,50.101573,0.94,housenumber,6 Rue d'Arrest 80210 Franleu,80345_0020_00006,G,6 RUE D ARREST,
533888632,00015,53388863200015,O,2011-07-25,NN,,,2014-06-14T08:39:51,false,3,,34,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,EIRL CEDRIC DESBIENDRAS,43.22A,NAFRev2,O,1.638832,50.104324,0.94,housenumber,34 Rue d'Arrest 80210 Franleu,80345_0020_00034,G,34 RUE D ARREST,
533888632,00023,53388863200023,O,2013-06-12,01,2018,4322AZ,2020-08-25T10:46:34,true,3,,15,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,EIRL CEDRIC DESBIENDRAS,43.22A,NAFRev2,O,1.639868,50.102613,0.94,housenumber,15 Rue d'Arrest 80210 Franleu,80345_0020_00015,G,15 RUE D ARREST,
534931928,00012,53493192800012,O,2011-10-15,,,4776ZP,2021-02-15T19:38:00,true,2,,26,,RUE,D'ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2021-01-15,F,DUMONT FLEURS ET JARDINS,,,,47.76Z,NAFRev2,N,1.639552,50.103599,0.94,housenumber,26 Rue d'Arrest 80210 Franleu,80345_0020_00026,G,26 RUE D ARREST,
535297246,00014,53529724600014,O,2011-10-13,,,,2014-07-10T02:11:41,true,2,,7,,RUE,D'ABBEVILLE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.19Z,NAFRev2,N,1.645325,50.10057,0.94,housenumber,7 Rue d'Abbeville 80210 Franleu,80345_0015_00007,G,7 RUE D ABBEVILLE,
537887028,00018,53788702800018,O,2011-11-10,,,4321AB,2014-06-27T01:22:21,true,1,,3,,RUE,DU CHATEAU,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,43.21A,NAFRev2,N,1.640916,50.097875,0.94,housenumber,3 Rue du Chateau 80210 Franleu,80345_0035_00003,G,3 RUE DU CHATEAU,
615470127,00015,61547012700015,O,,NN,,,,true,1,,,,RUE,D ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.640892,50.100916,0.94,street,Rue d'Arrest 80210 Franleu,80345_0020,G,RUE D ARREST,
615470424,00016,61547042400016,O,,NN,,,,true,1,,,,RUE,D ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,64.42,NAP,N,1.640892,50.100916,0.94,street,Rue d'Arrest 80210 Franleu,80345_0020,G,RUE D ARREST,
616170676,00012,61617067600012,O,,,,,,true,1,,,,RUE,DU HAUT,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.64104,50.100656,0.94,street,Rue du Haut 80210 Franleu,80345_0060,G,RUE DU HAUT,
616270963,00013,61627096300013,O,,NN,,,,true,1,,,,RUE,D ARREST,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.4C,NAF1993,N,1.640892,50.100916,0.94,street,Rue d'Arrest 80210 Franleu,80345_0020,G,RUE D ARREST,
616470282,00016,61647028200016,O,,,,,,true,1,,,,RUE,DE L EGLISE,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.639614,50.097628,0.94,street,Rue de l'Eglise 80210 Franleu,80345_0037,G,RUE DE L EGLISE,
616580015,00017,61658001500017,O,1965-01-01,,,,2009-12-10T15:25:55,true,4,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
617170048,00012,61717004800012,O,,NN,,,,true,1,,,,,,80210,FRANLEU,,,80345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,