siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201535,00017,21420153500017,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201535,00025,21420153500025,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.179504,45.961506,0.52,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
214201535,00033,21420153500033,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,,,,,HOTEL DE VILLE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264201088,00012,26420108800012,O,1992-01-01,NN,,,2019-02-15T16:48:13,true,4,,,,,MAIRIE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.180006,45.963108,0.91,street,Impasse de la Mairie 42470 Neaux,42153_0053,G,IMPASSE DE LA MAIRIE,
301548434,00010,30154843400010,O,1963-01-01,NN,,4520AC,2016-06-16T11:18:31,true,6,RN7,,,,LE BOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,29.20Z,NAFRev2,N,4.179504,45.961506,0.52,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
309879344,00013,30987934400013,O,1977-01-01,NN,,,,true,1,,,,LD,LE TUNNEL,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,14.2A,NAF1993,O,5.514014,43.509519,0.88,poi,(Tunnel) Le Tholonet,https://osm.org/way/156792487,G,,
312561103,00010,31256110300010,O,1978-01-01,NN,,,2008-01-04T20:16:22,false,3,,,,,LA COTE MARECHAL,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.137644,45.966222,0.94,street,la Cote Maréchal 42470 Neaux,42153_B025,G,LA COTE MARECHAL,
316476662,00010,31647666200010,O,,,,,,true,1,,,,,RN 7,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,4.178557,45.962219,0.33,street,Route Nationale 7 42470 Neaux,42153_0063,G,ROUTE NATIONALE 7,
317038065,00023,31703806500023,O,1991-04-01,NN,,4520AB,2022-05-03T10:04:12,true,5,,,,LD,LA CROIX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.184674,45.960476,0.94,street,la Croix 42470 Neaux,42153_ihvy2l,G,LA CROIX,
317202414,00015,31720241400015,O,1900-01-01,,,,2011-11-18T00:10:59,false,3,,,,,LE PERONNET,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,6.4660606,45.2926305,0.83,poi.peak,Le Perronnet (Pic) Les Belleville,https://osm.org/node/1782383639,G,,
319844031,00017,31984403100017,O,,NN,,,,true,1,,,,RTE,NATIONALE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1985-05-02,F,,,,,67.08,NAP,N,4.178557,45.962219,0.81,street,Route Nationale 7 42470 Neaux,42153_0063,G,ROUTE NATIONALE 7,
322071069,00023,32207106900023,O,,NN,,,,true,1,,,,LD,AU BOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,55.3A,NAF1993,N,4.179504,45.961506,0.52,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
323152934,00010,32315293400010,O,,NN,,,,true,1,,,,,LA CROIX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.184674,45.960476,0.94,street,la Croix 42470 Neaux,42153_ihvy2l,G,LA CROIX,
323432138,00010,32343213800010,O,1981-12-01,,,,2008-11-07T00:40:04,false,4,,,,,LA CROIX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1994-02-28,F,PIZAY MOTOCULTURE,,,,51.6N,NAF1993,N,4.184674,45.960476,0.94,street,la Croix 42470 Neaux,42153_ihvy2l,G,LA CROIX,
325218063,00015,32521806300015,O,1982-04-05,NN,,,,true,1,,,,LD,LE BOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,4.179504,45.961506,0.52,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
325784064,00025,32578406400025,O,1987-02-26,NN,,,2008-11-07T00:43:04,true,4,,,,,LA VIVE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,N,4.180006,45.963108,0.34,street,Impasse de la Mairie 42470 Neaux,42153_0053,G,IMPASSE DE LA MAIRIE,
327586103,00027,32758610300027,O,2012-04-01,,,,2021-02-23T10:49:07,true,1,,,,,FRAGNY,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,82.99Z,NAFRev2,N,4.154728,45.943079,0.92,street,Chemin Fragny 42470 Neaux,42153_0041,G,CHEMIN FRAGNY,
328952320,00039,32895232000039,O,2014-05-01,,,,2021-05-17T11:33:49,false,2,,,,,LOTISSEMENT DE VALORGES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,4.17673,45.965213,0.41,street,Chemin Valorges 42470 Neaux,42153_0077,G,CHEMIN VALORGES,
328952320,00047,32895232000047,O,2020-11-15,,,5610CQ,2022-12-19T03:34:39,true,1,,1180,,RTE,NATIONALE 7,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2020-11-15,A,PIZZA CROC MARIE,,,,56.10C,NAFRev2,N,4.178557,45.962219,0.65,street,Route Nationale 7 42470 Neaux,42153_0063,G,ROUTE NATIONALE 7,
329606313,00032,32960631300032,O,1992-01-01,NN,,,2008-11-20T16:28:48,false,5,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
330203308,01365,33020330801365,O,1990-10-01,NN,,,2010-08-02T14:50:54,false,4,,,,,LES CRETS,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,4.163336,45.944995,0.74,street,Chemin des Crets 42470 Neaux,42153_0017,G,CHEMIN DES CRETS,
331206516,00048,33120651600048,O,2009-05-04,,,,2009-07-06T16:41:56,false,1,,,,,CALLAS,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2009-05-04,F,CLAIRBOIS,,,,25.61Z,NAFRev2,N,4.18537,45.955754,0.91,street,Impasse Callas 42470 Neaux,42153_0008,G,IMPASSE CALLAS,
333116002,00010,33311600200010,O,1981-11-10,NN,,,2007-01-18T09:20:46,true,3,,,,LD,LES CRETS,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.163336,45.944995,0.74,street,Chemin des Crets 42470 Neaux,42153_0017,G,CHEMIN DES CRETS,
333207033,00015,33320703300015,O,,NN,,,,true,1,,,,,RN 7,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.178557,45.962219,0.33,street,Route Nationale 7 42470 Neaux,42153_0063,G,ROUTE NATIONALE 7,
333488898,00011,33348889800011,O,1984-02-01,NN,,,2023-04-12T20:27:29,true,4,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,88.91A,NAFRev2,N,,,0,,,,,,
333964260,00017,33396426000017,O,1985-10-01,NN,,,2006-10-27T02:34:22,false,4,,,,LD,LA COTE MARECHAL,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,25.2E,NAFRev1,O,4.137644,45.966222,0.94,street,la Cote Maréchal 42470 Neaux,42153_B025,G,LA COTE MARECHAL,
334717261,00047,33471726100047,O,2018-02-01,,,,2020-02-17T03:32:18,true,2,,,,,LE CREUX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,85.51Z,NAFRev2,N,4.180995,45.956863,0.94,street,le Creux 42470 Neaux,42153_fpp8ey,G,LE CREUX,
334959228,00019,33495922800019,O,1985-12-01,NN,,,2021-10-01T03:37:37,true,4,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335185450,00087,33518545000087,O,1988-12-30,NN,,,,false,2,,,,LD,LE TUNNEL,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,14.2A,NAF1993,N,5.514014,43.509519,0.88,poi,(Tunnel) Le Tholonet,https://osm.org/way/156792487,G,,
337635940,00014,33763594000014,O,1986-03-19,NN,,,2023-06-16T03:43:01,false,4,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341336618,00010,34133661800010,O,,NN,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342984846,00044,34298484600044,O,1996-11-04,NN,,,2006-11-25T10:46:55,false,4,RN 7,,,,LE FAUBOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,52.6E,NAF1993,N,4.179504,45.961506,0.7,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
344806690,00014,34480669000014,O,1988-04-04,NN,,,,false,4,,,,LD,VALORGE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2A,NAF1993,N,4.17673,45.965213,0.8,street,Chemin Valorges 42470 Neaux,42153_0077,G,CHEMIN VALORGES,
344806773,00018,34480677300018,O,1988-04-04,NN,,,2022-03-23T04:06:47,true,3,,,,LD,VALORGE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.17673,45.965213,0.8,street,Chemin Valorges 42470 Neaux,42153_0077,G,CHEMIN VALORGES,
347817553,00022,34781755300022,O,2005-06-01,NN,,,2009-06-27T05:43:54,false,2,,,,,LA COTE MARECHAL,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4L,NAFRev1,O,4.137644,45.966222,0.94,street,la Cote Maréchal 42470 Neaux,42153_B025,G,LA COTE MARECHAL,
348002684,00010,34800268400010,O,1988-09-10,,,,2008-01-04T22:46:49,true,4,MAIRIE,,,PL,DE L EGLISE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.180497,45.962553,0.76,street,Rue de l’Eglise 42470 Neaux,42153_0027,G,RUE DE L EGLISE,
348015678,00017,34801567800017,O,1988-03-01,NN,,,,true,4,,,,,QUANTIN,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,4.172339,45.952469,0.56,street,Chemin Cantin 42470 Neaux,42153_0009,G,CHEMIN CANTIN,
349050633,00024,34905063300024,O,1993-01-01,NN,,,2011-11-09T10:55:59,true,4,,,,,PIROTTE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.190219,45.957524,0.34,street,Impasse de la Goutte 42470 Neaux,42153_0047,G,IMPASSE DE LA GOUTTE,
349305268,00014,34930526800014,O,1989-01-01,NN,,,2008-01-05T19:39:52,true,3,,,,,LES LOYETTES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148715,45.963963,0.32,street,Chemin les Etiveaux 42470 Neaux,42153_0029,G,CHEMIN LES ETIVEAUX,
350593752,00016,35059375200016,O,1989-03-24,NN,,,2006-10-27T23:40:46,true,3,,,,LD,LES CRETS,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.2A,NAFRev1,N,4.163336,45.944995,0.74,street,Chemin des Crets 42470 Neaux,42153_0017,G,CHEMIN DES CRETS,
353581564,00013,35358156400013,O,1990-01-01,NN,,,,true,1,,,,,FRAGNY,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.154728,45.943079,0.92,street,Chemin Fragny 42470 Neaux,42153_0041,G,CHEMIN FRAGNY,
379815020,00019,37981502000019,O,1990-11-05,NN,,,2008-09-23T04:30:51,true,4,,,,RTE,N 7,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,4.178557,45.962219,0.47,street,Route Nationale 7 42470 Neaux,42153_0063,G,ROUTE NATIONALE 7,
384091468,00015,38409146800015,O,1992-01-01,NN,,,2017-12-20T04:19:36,true,4,,,,LD,VALLORGES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.17673,45.965213,0.73,street,Chemin Valorges 42470 Neaux,42153_0077,G,CHEMIN VALORGES,
384263448,00084,38426344800084,O,2000-01-01,12,2020,,2023-03-23T08:19:59,true,4,,,,,ZA INTERCOMMUNALE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,14.13Z,NAFRev2,N,6.2315909,46.8962633,0.8,poi.industrial,ZAE intercommunale (Zone industrielle) Bulle,https://osm.org/way/556234554,G,,
390055861,00012,39005586100012,O,1993-01-01,NN,,,2009-02-12T08:27:12,true,4,,,,LD,LES CRETS,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.163336,45.944995,0.74,street,Chemin des Crets 42470 Neaux,42153_0017,G,CHEMIN DES CRETS,
390780948,00027,39078094800027,O,1997-04-01,NN,,,,false,4,,,,,LA FARGE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,4.178722,45.942618,0.94,street,la Farge 42470 Neaux,42153_xgtmxr,G,LA FARGE,
393489919,00240,39348991900240,O,1999-12-29,03,2020,,2023-09-15T09:52:34,true,4,RTE NATIONALE 7,,,LD,LA CROIX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,47.71Z,NAFRev2,N,4.184674,45.960476,0.94,street,la Croix 42470 Neaux,42153_ihvy2l,G,LA CROIX,
393538798,00017,39353879800017,O,1994-01-01,NN,,,2008-01-05T00:17:16,true,3,,,,,LES CRETS,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.163336,45.944995,0.74,street,Chemin des Crets 42470 Neaux,42153_0017,G,CHEMIN DES CRETS,
394683247,00032,39468324700032,O,2019-07-01,,,,2020-02-05T15:44:31,true,1,,824,,CHE,824 CHEMIN DES PLACES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,4.183022,45.971521,0.75,housenumber,824 Chemin les Places 42470 Neaux,42153_0069_00824,G,824 CHEMIN LES PLACES,
394683247,00040,39468324700040,O,2020-01-01,,,,2020-02-05T15:46:46,false,2,,824,,CHE,DES PLACES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,AU PALAIS DES NOUNOURS,47.76Z,NAFRev2,N,4.183022,45.971521,0.74,housenumber,824 Chemin les Places 42470 Neaux,42153_0069_00824,G,824 CHEMIN LES PLACES,
397480930,01963,39748093001963,O,1998-09-14,NN,,,2008-01-04T18:28:32,false,4,,,,,LA VIVRE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,4.156639,45.940422,0.41,street,Impasse la Moussiere 42470 Neaux,42153_0059,G,IMPASSE LA MOUSSIERE,
397637547,00019,39763754700019,O,1994-06-17,NN,,,,true,1,,,,,AU BOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,17.7C,NAF1993,O,4.179504,45.961506,0.52,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
397757386,00024,39775738600024,O,1997-01-02,NN,,,2012-04-23T10:14:57,false,5,,,,,GAND,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.99B,NAFRev2,N,4.169289,45.961054,0.91,street,Chemin du Gand 42470 Neaux,42153_0045,G,CHEMIN DU GAND,
399194802,00019,39919480200019,O,1973-02-28,NN,,,2006-10-28T02:40:40,true,3,,,,,LES ESTIVEAUX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.148715,45.963963,0.73,street,Chemin les Etiveaux 42470 Neaux,42153_0029,G,CHEMIN LES ETIVEAUX,
399239417,00013,39923941700013,O,1972-01-01,NN,,,,true,4,,,,,LA GARDE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.17147,45.974501,0.91,street,Impasse la Garde 42470 Neaux,42153_0051,G,IMPASSE LA GARDE,
399243278,00013,39924327800013,O,1986-11-01,NN,,,2008-01-04T19:05:26,true,3,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399244284,00010,39924428400010,O,1964-01-01,NN,,,2012-07-28T14:09:14,true,4,,,,,LA FARGE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.178722,45.942618,0.94,street,la Farge 42470 Neaux,42153_xgtmxr,G,LA FARGE,
399244326,00019,39924432600019,O,1975-01-01,NN,,,2007-01-18T09:36:40,true,3,,,,,HAMEAU LA FARGE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.178428,45.942022,0.59,street,Chemin la Farge 42470 Neaux,42153_0033,G,CHEMIN LA FARGE,
399244391,00013,39924439100013,O,,,,,,true,1,,,,,AUX PLACES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.18189,45.972612,0.74,street,Chemin les Places 42470 Neaux,42153_0069,G,CHEMIN LES PLACES,
399405174,00018,39940517400018,O,1992-01-01,NN,,,2011-04-23T08:38:02,true,4,,,,,FRAGNY,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,01.42Z,NAFRev2,N,4.154728,45.943079,0.92,street,Chemin Fragny 42470 Neaux,42153_0041,G,CHEMIN FRAGNY,
400670501,00024,40067050100024,O,2000-11-22,NN,,,2006-11-25T14:37:55,true,3,,,,LD,LE MOULIN,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.186362,45.956205,0.92,street,Chemin le Moulin 42470 Neaux,42153_0057,G,CHEMIN LE MOULIN,
401481247,00039,40148124700039,O,2009-04-01,,,,2016-06-29T10:22:48,false,2,,,,,LA COTE MARECHAL ROUTE NATIONAL,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,4.137644,45.966222,0.59,street,la Cote Maréchal 42470 Neaux,42153_B025,G,LA COTE MARECHAL,
402752836,00013,40275283600013,O,1995-10-01,NN,,,2017-04-07T12:29:27,false,4,,,,LD,LA CROIX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,55.3A,NAF1993,N,4.184674,45.960476,0.94,street,la Croix 42470 Neaux,42153_ihvy2l,G,LA CROIX,
405472853,00010,40547285300010,O,,NN,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
405474255,00016,40547425500016,O,,,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
405572595,00016,40557259500016,O,,,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
405773649,00018,40577364900018,O,,NN,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
406078527,00016,40607852700016,O,,,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406078535,00019,40607853500019,O,,,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406078550,00018,40607855000018,O,,,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406080580,00011,40608058000011,O,,NN,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
406271163,00015,40627116300015,O,,,,,,true,1,,,,LD,AU BOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.179504,45.961506,0.52,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
406380147,00016,40638014700016,O,,,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406571448,00017,40657144800017,O,1965-01-01,NN,,,2010-02-05T09:14:07,true,3,,,,,RN7,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
407080266,00015,40708026600015,O,,NN,,,,true,1,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
407170190,00018,40717019000018,O,,,,,,true,1,,,,LD,LA CROIX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.184674,45.960476,0.94,street,la Croix 42470 Neaux,42153_ihvy2l,G,LA CROIX,
407280817,00013,40728081700013,O,1972-01-01,NN,,,2011-12-15T06:10:43,true,4,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
409276755,00017,40927675500017,O,1980-01-01,NN,,,2009-04-30T04:27:42,true,4,,,,,AUX ET1VAUX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.148715,45.963963,0.38,street,Chemin les Etiveaux 42470 Neaux,42153_0029,G,CHEMIN LES ETIVEAUX,
409276763,00011,40927676300011,O,1989-07-01,NN,,,2020-11-27T03:35:39,true,5,LA FERME DES CRETS,,,,LES CRETS,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.45Z,NAFRev2,N,4.163336,45.944995,0.74,street,Chemin des Crets 42470 Neaux,42153_0017,G,CHEMIN DES CRETS,
409276771,00014,40927677100014,O,1991-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,AUX ET1VEAUX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.148715,45.963963,0.51,street,Chemin les Etiveaux 42470 Neaux,42153_0029,G,CHEMIN LES ETIVEAUX,
409276789,00016,40927678900016,O,1992-01-01,NN,,,,true,1,,,,,LES ROCHES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.184992,45.959521,0.92,street,Chemin les Roches 42470 Neaux,42153_0071,G,CHEMIN LES ROCHES,
409784972,00013,40978497200013,O,1996-10-01,NN,,1071CB,2020-08-25T10:38:18,true,5,RN 7,,,,AU FAUBOURG,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,10.71C,NAFRev2,N,4.179504,45.961506,0.77,street,Chemin du Faubourg 42470 Neaux,42153_0035,G,CHEMIN DU FAUBOURG,
411158074,00012,41115807400012,O,1980-01-01,NN,,,,true,1,,,,,CANT1N,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.1A,NAF1993,N,4.172339,45.952469,0.51,street,Chemin Cantin 42470 Neaux,42153_0009,G,CHEMIN CANTIN,
411158082,00015,41115808200015,O,1992-01-01,NN,,,,true,1,,,,,M0NCEAU,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411158090,00018,41115809000018,O,1977-12-25,NN,,,,true,4,,,,,,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411158108,00018,41115810800018,O,1994-01-01,NN,,,2017-12-07T09:01:13,true,3,,,,,PATIRA,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.187298,45.950812,0.78,street,Chemin Patiras 42470 Neaux,42153_0065,G,CHEMIN PATIRAS,
411158116,00011,41115811600011,O,,,,,,true,1,,,,,LA FARGE,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.178722,45.942618,0.94,street,la Farge 42470 Neaux,42153_xgtmxr,G,LA FARGE,
415198183,00014,41519818300014,O,1998-01-01,NN,,4399CZ,2019-01-23T04:02:04,true,5,,,,,LES PLACES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DAVID'S WALL,43.99C,NAFRev2,N,4.18189,45.972612,0.92,street,Chemin les Places 42470 Neaux,42153_0069,G,CHEMIN LES PLACES,
419398391,00021,41939839100021,O,2023-08-30,,,,2023-07-31T07:45:03,true,1,,1180,,,ROUTE NATIONALE 7,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2023-08-30,A,,,,KRLO PIZZ NAPO,56.10C,NAFRev2,N,4.178557,45.962219,0.95,street,Route Nationale 7 42470 Neaux,42153_0063,G,ROUTE NATIONALE 7,
419576327,00011,41957632700011,O,1998-07-01,NN,,,2008-11-08T01:35:57,true,5,LE CHALET,,,RTE,N 7,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,26.6E,NAFRev1,N,4.178557,45.962219,0.47,street,Route Nationale 7 42470 Neaux,42153_0063,G,ROUTE NATIONALE 7,
423371186,00010,42337118600010,O,1999-05-12,,,,,true,3,,,,,CANTIN,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,4.172339,45.952469,0.91,street,Chemin Cantin 42470 Neaux,42153_0009,G,CHEMIN CANTIN,
424069011,00015,42406901100015,O,1999-08-01,NN,,,2017-11-17T11:31:52,true,3,,,,LD,CANTIN,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.172339,45.952469,0.91,street,Chemin Cantin 42470 Neaux,42153_0009,G,CHEMIN CANTIN,
427476577,00015,42747657700015,O,1999-01-01,NN,,,2021-02-23T11:47:36,true,5,,,,,LES ROCHES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,4.184992,45.959521,0.92,street,Chemin les Roches 42470 Neaux,42153_0071,G,CHEMIN LES ROCHES,
428981815,00015,42898181500015,O,2000-01-03,NN,,,2011-04-23T10:35:22,true,5,RN7,,,LD,LA CROIX,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,64.20Z,NAFRev2,N,4.184674,45.960476,0.94,street,la Croix 42470 Neaux,42153_ihvy2l,G,LA CROIX,
429163710,00024,42916371000024,O,2008-06-01,,,,2021-02-23T11:48:48,true,1,,,,,LA FARGE NORD,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,93.19Z,NAFRev2,N,4.177227,45.944568,0.94,street,La Farge Nord 42470 Neaux,42153_B033,G,LA FARGE NORD,
431548643,00011,43154864300011,O,2000-04-28,NN,,,2009-10-23T05:43:49,true,3,,,,,LES ETOURNELLES,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.148715,45.963963,0.41,street,Chemin les Etiveaux 42470 Neaux,42153_0029,G,CHEMIN LES ETIVEAUX,
431955475,00030,43195547500030,P,2012-01-01,NN,,,2020-03-03T20:00:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEAUX,,[ND],42153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,O,,,0,,,,,,
432459592,00015,43245959200015,O,2000-07-20,NN,,,2008-01-05T20:55:42,true,3,,,,,LE MOULIN,42470,NEAUX,,,42153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.186362,45.956205,0.92,street,Chemin le Moulin 42470 Neaux,42153_0057,G,CHEMIN LE MOULIN,