id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-80333,2020-06-19,000001,Vente,5000,,,CROS DE VILLENEUVE,B015,07230,07176,Planzolles,07,,,07176000AB0135,,,,,,,,,,,,,0,,,,,L,landes,,,3570,4.157018,44.485092
2020-80754,2020-07-28,000002,Vente,88000,,,CIVADE,B011,07230,07176,Planzolles,07,,,07176000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.164212,44.486026
2020-80754,2020-07-28,000002,Vente,88000,,,CIVADE,B011,07230,07176,Planzolles,07,,,07176000AC0524,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.164201,44.485966
2020-80754,2020-07-28,000002,Vente,88000,,,CIVADE,B011,07230,07176,Planzolles,07,,,07176000AC0532,,,,,,,,,,,,,0,,,,,P,prés,,,505,4.163816,44.486174
2020-80754,2020-07-28,000002,Vente,88000,,,CIVADE,B011,07230,07176,Planzolles,07,,,07176000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.164282,44.485903
2020-80754,2020-07-28,000002,Vente,88000,,,CIVADE,B011,07230,07176,Planzolles,07,,,07176000AC0538,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.164268,44.486046
2020-80754,2020-07-28,000002,Vente,88000,,,CIVADE,B011,07230,07176,Planzolles,07,,,07176000AC0541,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.164237,44.485987
2020-81234,2020-08-29,000001,Vente,85000,,,CROS DE VILLENEUVE,B015,07230,07176,Planzolles,07,,,07176000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,2825,4.157476,44.483616
2020-81899,2020-10-12,000001,Vente,230000,5012,,POMEYROL EST,B026,07230,07176,Planzolles,07,,,07176000AD0001,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,425,4.162988,44.483379
2020-81899,2020-10-12,000001,Vente,230000,,,COULET,B013,07230,07176,Planzolles,07,,,07176000AD0519,,,,,,,,,,,,,0,,,,,L,landes,,,1166,4.16259,44.483461
2020-82649,2020-12-09,000001,Vente,10500,,,VALOUBIERE,B034,07230,07176,Planzolles,07,,,07176000AC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4106,4.173808,44.486339
2020-82649,2020-12-09,000001,Vente,10500,,,VALOUBIERE,B034,07230,07176,Planzolles,07,,,07176000AC0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8610,4.174141,44.485085
2020-82649,2020-12-09,000001,Vente,10500,,,VALOUBIERE,B034,07230,07176,Planzolles,07,,,07176000AC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.173712,44.484703
2020-82649,2020-12-09,000001,Vente,10500,,,VALOUBIERE,B034,07230,07176,Planzolles,07,,,07176000AC0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11730,4.175396,44.484681
2020-82649,2020-12-09,000001,Vente,10500,,,VALOUBIERE,B034,07230,07176,Planzolles,07,,,07176000AC0184,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.175353,44.483336
2020-82649,2020-12-09,000001,Vente,10500,,,VALOUBIERE,B034,07230,07176,Planzolles,07,,,07176000AC0186,,,,,,,,,,,,,0,,,,,L,landes,,,10115,4.175227,44.483522
