siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004596,00019,21800459600019,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268005253,00011,26800525300011,O,1983-03-01,NN,,,2010-06-26T03:16:32,true,3,,,,,,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317728616,00010,31772861600010,O,,NN,,,,true,1,,,,PL,DU VILLAGE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
345184683,00018,34518468300018,O,,NN,,,,true,1,,,,RUE,DE BEHEN,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,62.41,NAP,N,,,0,,,,,,
350347340,00019,35034734000019,O,1989-04-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,1.817333,50.018488,0.93,street,Rue de la Chapelle 80490 Limeux,80482_0080,G,RUE DE LA CHAPELLE,
350347373,00010,35034737300010,O,1989-04-01,NN,,,,true,4,,,,RUE,DE LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.817333,50.018488,0.93,street,Rue de la Chapelle 80490 Limeux,80482_0080,G,RUE DE LA CHAPELLE,
354032039,00019,35403203900019,O,1990-03-23,,,,2016-04-26T01:35:29,false,5,,,,RUE,DE LESGE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,01.50Z,NAFRev2,O,1.816459,50.018375,0.72,street,Rue de Leige 80490 Limeux,80482_0140,G,RUE DE LEIGE,
354032039,00027,35403203900027,O,2014-07-07,NN,,,2021-02-23T11:06:14,true,2,,2,,RUE,DE LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.818221,50.018032,0.93,housenumber,2 Rue de la Chapelle 80490 Limeux,80482_0080_00002,G,2 RUE DE LA CHAPELLE,
380170282,00012,38017028200012,O,1990-09-01,NN,,,2007-01-18T09:29:10,true,3,,,,,,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382122299,00011,38212229900011,O,1991-01-01,NN,,,2006-10-28T00:48:14,true,4,,,,RUE,DE BAILLEUL,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,01.1A,NAFRev1,N,1.817255,50.01892,0.93,street,Rue de Bailleul 80490 Limeux,80482_0040,G,RUE DE BAILLEUL,
394883938,00018,39488393800018,O,1994-04-14,NN,,,2021-02-23T11:20:39,true,4,,5,,RUE,DE BAILLEUL,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.817917,50.019834,0.93,housenumber,5 Rue de Bailleul 80490 Limeux,80482_0040_00005,G,5 RUE DE BAILLEUL,
418907010,00015,41890701000015,O,1998-01-01,NN,,,2008-01-04T23:28:18,true,3,,1,,RUE,DE BAILLEUL,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.817255,50.01892,0.93,housenumber,1 Rue de Bailleul 80490 Limeux,80482_0040_00001,G,1 RUE DE BAILLEUL,
419205380,00019,41920538000019,O,1998-07-06,NN,,4321AB,2015-03-17T00:53:30,true,3,,1,,IMP,SAVARY,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.815723,50.018956,0.78,housenumber,1 Impasse Savary 80490 Limeux,80482_0220_00001,G,1 IMPASSE SAVARY,
423018951,00016,42301895100016,O,1997-01-01,NN,,,2008-01-05T00:31:20,true,3,,4,,RTE,DE BAILLEUL,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.817712,50.019466,0.78,housenumber,4 Rue de Bailleul 80490 Limeux,80482_0040_00004,G,4 RUE DE BAILLEUL,
434994778,00018,43499477800018,O,2001-02-21,NN,,,2020-01-23T15:18:05,true,3,,1,,IMP,SAVARY,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815723,50.018956,0.78,housenumber,1 Impasse Savary 80490 Limeux,80482_0220_00001,G,1 IMPASSE SAVARY,
448718676,00019,44871867600019,O,2003-05-26,NN,,,2020-09-21T10:16:46,false,3,,2,,PL,GAL DE GAULLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.816975,50.018922,0.77,housenumber,2 Place du General de Gaulle 80490 Limeux,80482_0130_00002,G,2 PLACE DU GENERAL DE GAULLE,
484976311,00015,48497631100015,O,2005-10-01,,,,2013-02-27T05:07:32,true,2,,5,,RUE,DE BAILLEUL,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.817917,50.019834,0.93,housenumber,5 Rue de Bailleul 80490 Limeux,80482_0040_00005,G,5 RUE DE BAILLEUL,
505398768,00018,50539876800018,O,2008-01-01,,,,2008-09-07T05:48:06,true,1,,1,,RUE,DE BAILLEUL,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.817255,50.01892,0.93,housenumber,1 Rue de Bailleul 80490 Limeux,80482_0040_00001,G,1 RUE DE BAILLEUL,
509705562,00031,50970556200031,O,2018-03-19,,,7420ZR,2021-02-23T15:16:22,true,1,,12,,RUE,DE LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,YOKSS.COM,74.20Z,NAFRev2,N,1.818443,50.01692,0.93,housenumber,12 Rue de la Chapelle 80490 Limeux,80482_0080_00012,G,12 RUE DE LA CHAPELLE,
780647327,00011,78064732700011,O,,NN,,,,true,1,,,,RUE,LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,1981-06-25,F,,,,,55.60,NAP,N,1.817333,50.018488,0.92,street,Rue de la Chapelle 80490 Limeux,80482_0080,G,RUE DE LA CHAPELLE,
788260644,00018,78826064400018,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788260651,00013,78826065100013,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800445470,00035,80044547000035,O,2018-05-14,,,9602AB,2021-02-23T17:14:53,true,1,,8,,RUE,DE LEIGE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,96.02A,NAFRev2,N,1.815157,50.018124,0.93,housenumber,8 Rue de Leige 80490 Limeux,80482_0140_00008,G,8 RUE DE LEIGE,
809407885,00015,80940788500015,O,2015-03-01,,,4331ZB,2018-11-12T19:37:00,true,2,,2,,RUE,VICTOR NOBLESSE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.31Z,NAFRev2,N,1.816769,50.020746,0.93,housenumber,2 Rue Victor Noblesse 80490 Limeux,80482_0190_00002,G,2 RUE VICTOR NOBLESSE,
810454140,00015,81045414000015,O,2015-02-26,,,,2015-03-26T08:38:18,true,1,,5,,RUE,DE LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,35.11Z,NAFRev2,N,1.818349,50.017993,0.93,housenumber,5 Rue de la Chapelle 80490 Limeux,80482_0080_00005,G,5 RUE DE LA CHAPELLE,
810454140,00023,81045414000023,O,2017-12-08,,,,2021-02-23T17:27:18,false,1,,5,,RUE,DE LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,01.49Z,NAFRev2,N,1.818349,50.017993,0.93,housenumber,5 Rue de la Chapelle 80490 Limeux,80482_0080_00005,G,5 RUE DE LA CHAPELLE,
815024906,00019,81502490600019,O,2015-11-06,,,,2015-12-03T08:27:33,true,1,,12,,RUE,DE LA CHAPELLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,47.99A,NAFRev2,N,1.818443,50.01692,0.93,housenumber,12 Rue de la Chapelle 80490 Limeux,80482_0080_00012,G,12 RUE DE LA CHAPELLE,
829502970,00017,82950297000017,O,2017-05-15,,,,2020-10-27T04:18:19,true,2,,4,,RUE,DE BAILLEUL,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,1.817712,50.019466,0.93,housenumber,4 Rue de Bailleul 80490 Limeux,80482_0040_00004,G,4 RUE DE BAILLEUL,
839695970,00021,83969597000021,O,2020-11-25,,,,2021-01-10T03:36:56,true,1,,4,,PL,DU GENERAL DE GAULLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,49.41A,NAFRev2,N,1.816767,50.019044,0.89,housenumber,4 Place du General de Gaulle 80490 Limeux,80482_0130_00004,G,4 PLACE DU GENERAL DE GAULLE,
851839001,00019,85183900100019,O,2019-04-16,,,,2020-11-05T20:06:43,true,1,,5,,RUE,VICTOR NOBLESSE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,94.92Z,NAFRev2,N,1.817952,50.02138,0.93,housenumber,5 Rue Victor Noblesse 80490 Limeux,80482_0190_00005,G,5 RUE VICTOR NOBLESSE,
889053443,00020,88905344300020,O,2020-10-01,,,4334ZB,2021-02-23T18:18:18,true,1,CHEZ MME LE MOUEL CORALIE,9,,RUE,D ABBEVILLE,80490,LIMEUX,,,80482,,,,,,,,,,,,,,,,,,,2020-10-01,A,CAVREL FACADES,,,CAVREL FACADES,43.99C,NAFRev2,N,1.816484,50.020649,0.93,housenumber,9 Rue d'Abbeville 80490 Limeux,80482_0020_00009,G,9 RUE D ABBEVILLE,
