id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126058,2021-02-04,000001,Vente,800,,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,2.196274,42.856261
2021-126058,2021-02-04,000001,Vente,800,,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0007,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.196274,42.856261
2021-126393,2021-02-11,000001,Vente,150,,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,2.202459,42.85246
2021-127994,2021-05-18,000001,Vente,2000,,,LES COSTES DE LAS ESCOUMEI,B028,11500,11035,Belvianes-et-Cavirac,11,,,11035000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,4294,2.204401,42.845401
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.196321,42.854697
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1000,2.196321,42.854697
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,246,2.196321,42.854697
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,246,2.196321,42.854697
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,246,2.196321,42.854697
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,1,Maison,149,7,T,terres,,,246,2.196321,42.854697
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.196321,42.854697
2021-129428,2021-06-22,000001,Vente,187000,188,,LA SCIERIE,B067,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.196321,42.854697
2021-129967,2021-06-29,000001,Vente,155000,50,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AC0022,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,881,2.202919,42.850852
2021-129967,2021-06-29,000001,Vente,155000,50,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,2.202919,42.850852
2021-129967,2021-06-29,000001,Vente,155000,50,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AC0022,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,881,2.202919,42.850852
2021-129967,2021-06-29,000001,Vente,155000,50,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,2.202919,42.850852
2021-129967,2021-06-29,000001,Vente,155000,50,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,881,2.202919,42.850852
2021-129967,2021-06-29,000001,Vente,155000,50,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,881,2.202919,42.850852
2021-130387,2021-06-23,000001,Vente,52000,85,,BELVIANES,B007,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,2.19978,42.853053
2021-132553,2021-02-23,000001,Vente,262000,,,A CONQUES,B026,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0120,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1722,2.202372,42.853436
2021-132553,2021-02-23,000001,Vente,262000,184,,A CONQUES,B026,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0121,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1256,2.202969,42.853671
2021-132553,2021-02-23,000001,Vente,262000,184,,A CONQUES,B026,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0121,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1255,2.202969,42.853671
2021-132553,2021-02-23,000001,Vente,262000,184,,A CONQUES,B026,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,2.202969,42.853671
2021-132553,2021-02-23,000001,Vente,262000,184,,A CONQUES,B026,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0121,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1255,2.202969,42.853671
2021-132553,2021-02-23,000001,Vente,262000,,,A CONQUES,B026,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0129,,,,,,,,,,,,,0,,,,,L,landes,,,1325,2.204342,42.854167
2021-132605,2021-09-06,000001,Vente,2000,,,TRASQUILLO,B072,11500,11035,Belvianes-et-Cavirac,11,,,110350000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.193129,42.861769
2021-132605,2021-09-06,000001,Vente,2000,,,TRASQUILLO,B072,11500,11035,Belvianes-et-Cavirac,11,,,110350000B0002,,,,,,,,,,,,,0,,,,,L,landes,,,305,2.193254,42.861756
2021-132861,2021-09-10,000001,Vente,65000,72,A,BELVIANES,B007,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0071,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,170,2.19969,42.852173
2021-133473,2021-04-16,000001,Vente,5000,,,BELVIANES,B007,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.199824,42.852659
2021-133473,2021-04-16,000001,Vente,5000,,,BELVIANES,B007,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.199824,42.852659
2021-133485,2021-05-10,000001,Vente,200,,,LES PESQUIES,B052,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0037,,,,,,,,,,,,,0,,,,,T,terres,,,311,2.201983,42.855272
2021-133495,2021-06-15,000001,Vente,200,,,LES PESQUIES,B052,11500,11035,Belvianes-et-Cavirac,11,,,11035000AE0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,2.201502,42.855287
2021-134121,2021-10-07,000001,Vente,5000,,,COUME DE LABORDE,B033,11500,11035,Belvianes-et-Cavirac,11,,,110350000Y0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1460,2.211101,42.849907
2021-134385,2021-10-12,000001,Vente,170000,6,B,CHE DES CASTEILLASSES,0008,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0134,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,2.19807,42.855639
2021-134385,2021-10-12,000001,Vente,170000,6,B,CHE DES CASTEILLASSES,0008,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0134,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1379,2.19807,42.855639
2021-134385,2021-10-12,000001,Vente,170000,6,B,CHE DES CASTEILLASSES,0008,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0134,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1379,2.19807,42.855639
2021-134385,2021-10-12,000001,Vente,170000,6,B,CHE DES CASTEILLASSES,0008,11500,11035,Belvianes-et-Cavirac,11,,,11035000AH0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.19807,42.855639
2021-134410,2021-10-07,000001,Vente,1000,,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0167,,,,,,,,,,,,,0,,,,,T,terres,,,959,2.200536,42.852847
2021-134410,2021-10-07,000001,Vente,1000,,,LA CONDAMINE,B025,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.200536,42.852847
2021-134696,2021-10-12,000001,Vente,40000,,,A COULOUBRET,B030,11500,11035,Belvianes-et-Cavirac,11,,,110350000Y0046,,,,,,,,,,,,,0,,,,,T,terres,,,2469,2.215608,42.849522
2021-135006,2021-10-07,000001,Vente,79000,,,RUE DE LA SARRADEILLE,0022,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,2.199366,42.851605
2021-135006,2021-10-07,000001,Vente,79000,155,,BELVIANES,B007,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0082,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,282,2.199292,42.851508
2021-135006,2021-10-07,000001,Vente,79000,,,RUE DE LA SARRADEILLE,0022,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.199223,42.851447
2021-135006,2021-10-07,000001,Vente,79000,,,RUE DE LA SARRADEILLE,0022,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,2.199163,42.851414
2021-135006,2021-10-07,000001,Vente,79000,207,,BELVIANES,B007,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.199127,42.851338
2021-136173,2021-11-10,000001,Vente,169000,219,,LA LOUBATIERE,B050,11500,11035,Belvianes-et-Cavirac,11,,,11035000AD0269,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,809,2.199219,42.85182
