siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017402306,00017,01740230600017,O,1995-12-25,NN,,,2018-09-29T12:00:25,true,3,ES DU SOLEIL,,,,,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
054806542,04154,05480654204154,O,1990-11-13,NN,,,,false,3,,,,RUE,ROBESPIERRE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,65.1C,NAF1993,N,4.180379,43.66532,0.96,street,Rue Robespierre 34590 Marsillargues,34151_0214,G,RUE ROBESPIERRE,
054806542,04410,05480654204410,O,1999-11-09,NN,,,,false,3,RESIDENCE LE VILLAGE,,,AV,JEAN JAURES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1C,NAF1993,N,4.178752,43.665854,0.77,street,Rue Jean Jaures 34590 Marsillargues,34151_0094,G,RUE JEAN JAURES,
193400348,00010,19340034800010,O,1983-03-01,,,,,false,3,,5,,BD,DE LA REPUBLIQUE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.2A,NAF1993,N,4.175353,43.66797,0.79,street,Boulevard de la Republique 34590 Marsillargues,34151_0215,G,BOULEVARD DE LA REPUBLIQUE,
193400348,00028,19340034800028,O,1999-09-01,12,2020,,2022-08-29T09:04:25,true,3,,100,,RUE,E ROSTAND,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.173653,43.667455,0.71,housenumber,100 Avenue Edmond Rostand 34590 Marsillargues,34151_og2f5z_00100,G,100 AVENUE EDMOND ROSTAND,
213401516,00017,21340151600017,O,1983-03-01,21,2020,,2022-08-29T09:06:54,true,4,,,,PL,DE L'HOTEL DE VILLE,34590,MARSILLARGUES,,BP 23,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.10391,43.587288,0.37,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
213401516,00025,21340151600025,O,1983-12-21,11,2020,,2022-08-29T09:06:54,false,4,,,,BD,ERNEST RENAN,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2014-12-08,A,ECOLE MATERNELLE PUBLIQUE DU VIDOURLE,,,,85.10Z,NAFRev2,N,4.179192,43.66684,0.84,street,Boulevard Ernest Renan 34590 Marsillargues,34151_0070,G,BOULEVARD ERNEST RENAN,
213401516,00033,21340151600033,O,1983-12-21,NN,,,,false,4,,,,,SAINT ROMAN,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1997-09-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.147998,43.613009,0.95,locality,Saint Roman 34590 Marsillargues,34151_B094,G,SAINT ROMAN,
213401516,00058,21340151600058,O,1990-09-14,12,2020,,2022-08-29T09:06:54,false,3,,184,,AV,EDMOND ROSTAND,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,4.173491,43.66792,0.87,housenumber,184 Avenue Edmond Rostand 34590 Marsillargues,34151_og2f5z_00184,G,184 AVENUE EDMOND ROSTAND,
213401516,00066,21340151600066,O,1995-01-01,NN,,,2013-01-23T11:29:15,false,4,MAIRIE,,,,HOTEL DE VILLE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-12-31,F,TRANSPORTS SCOLAIRES DE MARSILLARGUES,,,,49.39A,NAFRev2,N,4.10391,43.587288,0.41,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
213401516,00074,21340151600074,O,1993-01-01,NN,,,2019-08-07T10:24:13,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34590,MARSILLARGUES,,BP 23,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.10391,43.587288,0.37,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
213401516,00082,21340151600082,O,2004-01-01,NN,,,2019-08-07T10:25:31,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.10391,43.587288,0.37,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
253400188,00012,25340018800012,O,1983-03-01,NN,,,2013-07-31T19:23:48,true,7,,,,,HOTEL DE VILLE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,84.13Z,NAFRev2,O,4.10391,43.587288,0.41,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
263400822,00015,26340082200015,O,1990-03-01,01,2020,,2022-08-29T09:10:27,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34590,MARSILLARGUES,,BP 23,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.10391,43.587288,0.37,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
263403917,00010,26340391700010,O,2002-05-01,NN,,,2019-08-07T10:17:16,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34590,MARSILLARGUES,,BP 23,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.10391,43.587288,0.37,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
273400085,00018,27340008500018,O,,NN,,,,true,1,,,,,MAIRIE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293400313,00012,29340031300012,O,1983-09-14,NN,,,2018-09-29T12:08:56,true,3,,,,,HOTEL DE VILLE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.10391,43.587288,0.41,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
300277589,00010,30027758900010,O,,NN,,,,true,1,,20,,BD,EMILE ZOLA,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,4.179414,43.663009,0.84,housenumber,20 Boulevard Emile Zola 34590 Marsillargues,34151_0066_00020,G,20 BOULEVARD EMILE ZOLA,
300330081,00039,30033008100039,O,2004-01-26,NN,,,2008-11-07T00:16:40,true,3,,12,B,RUE,ALPHONSE DAUDET,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,52.6D,NAFRev1,N,4.174234,43.659765,0.88,housenumber,12bis Rue Alphonse Daudet 34590 Marsillargues,34151_0004_00012_bis,G,12BIS RUE ALPHONSE DAUDET,
300435948,00033,30043594800033,O,1987-12-08,,,,2011-07-08T11:11:36,false,4,,19,,RUE,KARL MARX,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2A,NAFRev1,N,4.178151,43.664506,0.96,housenumber,19 Rue Karl Marx 34590 Marsillargues,34151_0139_00019,G,19 RUE KARL MARX,
300906450,00014,30090645000014,O,,,,,,true,1,,10,,RUE,CURIE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,55.60,NAP,N,4.179655,43.665574,0.96,housenumber,10 Rue Curie 34590 Marsillargues,34151_0042_00010,G,10 RUE CURIE,
301307575,00078,30130757500078,O,2014-04-15,,,,2017-08-22T15:41:14,true,2,,7,,CHE,DES PRES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,90.03A,NAFRev2,N,4.171264,43.662435,0.83,housenumber,7 Chemin des Pres 34590 Marsillargues,34151_b013_00007,G,7 CHEMIN DES PRES,
301823837,00010,30182383700010,O,1974-01-01,NN,,,2016-01-12T00:10:40,true,4,,20,,BD,DE LA REPUBLIQUE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.175353,43.66797,0.76,street,Boulevard de la Republique 34590 Marsillargues,34151_0215,G,BOULEVARD DE LA REPUBLIQUE,
301972196,00028,30197219600028,O,,,,,,true,1,,21,,RUE,DU LEVANT,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,4.169926,43.659683,0.96,housenumber,21 Rue du Levant 34590 Marsillargues,34151_0151_00021,G,21 RUE DU LEVANT,
302246988,00026,30224698800026,O,,NN,,,,true,1,,48,,RUE,JEAN JAURES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.178396,43.666332,0.96,housenumber,48 Rue Jean Jaures 34590 Marsillargues,34151_0094_00048,G,48 RUE JEAN JAURES,
302247051,00022,30224705100022,O,1900-01-01,NN,,,2011-04-28T00:11:04,false,3,,38,,,BENEZECH,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.4L,NAF1993,N,4.181201,43.664439,0.93,housenumber,38 Boulevard Jean Baptiste Benezech 34590 Marsillargues,34151_0124_00038,G,38 BD JEAN BAPTISTE BENEZECH,
302247051,00030,30224705100030,O,2000-02-15,NN,,,2008-01-04T19:19:18,true,3,,19,,BD,LOUIS UNI,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.181031,43.663951,0.44,housenumber,19 Boulevard Uni Apollon 34590 Marsillargues,34151_r8jmug_00019,G,19 BOULEVARD UNI APOLLON,
302590963,00013,30259096300013,O,1900-01-01,NN,,,2019-06-24T13:15:17,true,8,,4,,RUE,ALPHONSE DAUDET,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,46.73A,NAFRev2,N,4.177812,43.66261,0.96,housenumber,4 Rue Alphonse Daudet 34590 Marsillargues,34151_0004_00004,G,4 RUE ALPHONSE DAUDET,
302590963,00021,30259096300021,O,1992-02-29,NN,,,2015-05-14T04:04:19,false,6,,3,,RUE,ALPHONSE DAUDET,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.73A,NAFRev2,O,4.178329,43.662512,0.96,housenumber,3 Rue Alphonse Daudet 34590 Marsillargues,34151_0004_00003,G,3 RUE ALPHONSE DAUDET,
302590963,00039,30259096300039,O,1992-01-01,NN,,,,false,5,ZA LE TRIADOU,9,,PL,DES COMPAGNONS,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.5F,NAF1993,N,4.166304,43.661332,0.86,housenumber,9 Place des Compagnons 34590 Marsillargues,34151_0310_00009,G,9 PLACE DES COMPAGNONS,
303452767,00013,30345276700013,O,,,,,,true,1,,,,BD,EMILE ZOLA,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.178404,43.663498,0.82,street,Boulevard Emile Zola 34590 Marsillargues,34151_0066,G,BOULEVARD EMILE ZOLA,
303620413,00029,30362041300029,O,,,,,,true,1,,34,,RUE,JEAN JAURES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.178843,43.666051,0.96,housenumber,34 Rue Jean Jaures 34590 Marsillargues,34151_0094_00034,G,34 RUE JEAN JAURES,
303950968,00030,30395096800030,O,,NN,,,,true,1,,,,RTE,DE LUNEL,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,62.46,NAP,N,4.110113,43.611613,0.66,street,Cabanes de Lunel 34590 Marsillargues,34151_A065,G,CABANES DE LUNEL,
304035090,00022,30403509000022,O,,NN,,,,true,1,,1,,RUE,ALPHONSE DAUDET,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.2Z,NAF1993,N,4.178935,43.663014,0.96,housenumber,1 Rue Alphonse Daudet 34590 Marsillargues,34151_0004_00001,G,1 RUE ALPHONSE DAUDET,
304196108,00019,30419610800019,O,,,,,,true,1,,,,,,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304242001,00010,30424200100010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.17861,43.663712,0.95,street,Rue des Ecoles 34590 Marsillargues,34151_0056,G,RUE DES ECOLES,
304315864,00021,30431586400021,O,,NN,,,,true,1,,10,,BD,DE LA REPUBLIQUE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.175353,43.66797,0.76,street,Boulevard de la Republique 34590 Marsillargues,34151_0215,G,BOULEVARD DE LA REPUBLIQUE,
304410020,00024,30441002000024,O,,NN,,,,true,1,,,,BD,LEOPOLD DIOT,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.73,NAP,N,4.173223,43.665123,0.78,street,Avenue Leopold Diot 34590 Marsillargues,34151_0150,G,AVENUE LEOPOLD DIOT,
304679913,00018,30467991300018,O,1976-01-01,NN,,,,true,1,,8,,RUE,ALPHONSE DAUDET,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,4.178114,43.662319,0.96,housenumber,8 Rue Alphonse Daudet 34590 Marsillargues,34151_0004_00008,G,8 RUE ALPHONSE DAUDET,
304772486,00037,30477248600037,O,,NN,,,,true,1,,4,,RUE,ROBESPIERRE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1985-07-27,F,,,,,84.10,NAP,N,4.179422,43.66497,0.96,housenumber,4 Rue Robespierre 34590 Marsillargues,34151_0214_00004,G,4 RUE ROBESPIERRE,
304982796,00043,30498279600043,O,,,,,,true,1,,,,CHE,DES PRES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,4.168693,43.661753,0.81,street,Chemin des Pres 34590 Marsillargues,34151_B013,G,CHEMIN DES PRES,
305071714,00045,30507171400045,O,,NN,,,,true,1,,26,,RUE,ST SAENS,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4J,NAF1993,N,4.171307,43.665145,0.83,housenumber,26 Rue Camille Saint Saens 34590 Marsillargues,34151_0225_00026,G,26 RUE CAMILLE SAINT SAENS,
305115164,00025,30511516400025,O,2003-10-01,NN,,,2008-04-25T00:14:43,false,3,,36,,BD,VICTOR HUGO,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,4.180512,43.659921,0.85,housenumber,36 Boulevard Victor Hugo 34590 Marsillargues,34151_0228_00036,G,36 BOULEVARD VICTOR HUGO,
305555716,00029,30555571600029,O,1983-01-01,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,4.10391,43.587288,0.37,street,Chemin de la Passerelle 34590 Marsillargues,34151_0303,G,CHEMIN DE LA PASSERELLE,
305556078,00023,30555607800023,O,2001-05-10,,,,,true,1,,14,,PL,HENRI DE BORNIER,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,4.178798,43.664023,0.87,housenumber,14 Place Henri de Bornier 34590 Marsillargues,34151_0107_00014,G,14 PLACE HENRI DE BORNIER,
305590861,00012,30559086100012,O,,,,,,true,1,,15,,BD,EDOUARD DAUMAS,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.177189,43.666437,0.87,housenumber,15 Boulevard Edouard Daumas 34590 Marsillargues,34151_0062_00015,G,15 BOULEVARD EDOUARD DAUMAS,
305590903,00020,30559090300020,O,1991-11-12,NN,,4334ZC,2016-12-25T03:55:55,true,5,,1,,RUE,DES TROENES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.173586,43.663025,0.96,housenumber,1 Rue des Troënes 34590 Marsillargues,34151_0226_00001,G,1 RUE DES TROENES,
306532193,00050,30653219300050,O,1996-07-01,NN,,,2006-12-15T00:16:11,false,3,,,,IMP,ROSSINI,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,4.171936,43.666403,0.79,street,Impasse Rossini 34590 Marsillargues,34151_0320,G,IMPASSE ROSSINI,
306532193,00076,30653219300076,O,2003-03-01,NN,,,2008-11-07T00:22:13,true,3,,7,,RUE,CHARLES DELESCLUZE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,4.177791,43.666014,0.69,housenumber,7 Rue Delescluze 34590 Marsillargues,34151_0036_00007,G,7 RUE DELESCLUZE,
306605619,00023,30660561900023,O,,,,,,true,1,,,,ALL,DU LANGUEDOC,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.175377,43.665158,0.85,street,Allée du Languedoc 34590 Marsillargues,34151_0144,G,ALLEE DU LANGUEDOC,
306688029,00017,30668802900017,O,,,,,,true,1,,2,B,AV,ROGER SALENGRO,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,4.177901,43.667006,0.79,housenumber,2bis Avenue Roger Salengro 34590 Marsillargues,34151_0217_00002_bis,G,2BIS AVENUE ROGER SALENGRO,
306688193,00029,30668819300029,O,,NN,,,,true,1,,,,BD,EMILE ZOLA,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,4.178404,43.663498,0.82,street,Boulevard Emile Zola 34590 Marsillargues,34151_0066,G,BOULEVARD EMILE ZOLA,
306717620,00034,30671762000034,O,,,,,,true,1,,,,RUE,ROBESPIERRE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,57.04,NAP,N,4.180379,43.66532,0.96,street,Rue Robespierre 34590 Marsillargues,34151_0214,G,RUE ROBESPIERRE,
306729583,00014,30672958300014,O,,NN,,,,true,1,,1,,PL,BARONCELLI,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,4.178463,43.664812,0.83,housenumber,1 Place Baroncelli 34590 Marsillargues,34151_i60hwp_00001,G,1 PLACE BARONCELLI,
306794165,00028,30679416500028,O,1989-01-01,NN,,,,true,1,,,,BD,EMILE ZOLA,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,4.178404,43.663498,0.82,street,Boulevard Emile Zola 34590 Marsillargues,34151_0066,G,BOULEVARD EMILE ZOLA,
307336552,00020,30733655200020,O,1981-06-23,,,,,true,4,,,,AV,LEOPOLD DIOT,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.173223,43.665123,0.84,street,Avenue Leopold Diot 34590 Marsillargues,34151_0150,G,AVENUE LEOPOLD DIOT,
307418632,00013,30741863200013,O,1976-01-01,NN,,,2015-10-06T12:36:58,true,4,,3,,BD,DE LA REPUBLIQUE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.99Z,NAFRev2,N,4.175353,43.66797,0.79,street,Boulevard de la Republique 34590 Marsillargues,34151_0215,G,BOULEVARD DE LA REPUBLIQUE,
307533208,00020,30753320800020,O,1993-01-01,NN,,,2010-03-12T08:26:29,false,3,ZA,,,CHE,DES PRES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.168693,43.661753,0.81,street,Chemin des Pres 34590 Marsillargues,34151_B013,G,CHEMIN DES PRES,
307971481,00048,30797148100048,O,1994-09-01,NN,,,2011-11-30T05:39:32,false,4,,3,,PL,GEORGES BRASSENS,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.90E,NAFRev2,N,4.170181,43.666209,0.87,housenumber,3 Place Georges Brassens 34590 Marsillargues,34151_0257_00003,G,3 PLACE GEORGES BRASSENS,
308187988,00024,30818798800024,O,,NN,,,,true,1,,13,,RUE,DES MURIERS,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.60,NAP,N,4.183,43.660862,0.96,housenumber,13 Rue des Muriers 34590 Marsillargues,34151_0179_00013,G,13 RUE DES MURIERS,
308815307,00035,30881530700035,O,,NN,,,,true,1,,,,,LA GRANDE GALINIERE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,52.4L,NAF1993,N,4.164166,43.668448,0.69,locality,Grande Calinière 34590 Marsillargues,34151_B031,G,GRANDE CALINIERE,
309007193,00019,30900719300019,O,,,,,,true,1,,29,,AV,LEOPOLD BIOT,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.172107,43.66376,0.72,housenumber,29 Avenue Leopold Diot 34590 Marsillargues,34151_0150_00029,G,29 AVENUE LEOPOLD DIOT,
309110500,00019,30911050000019,O,,,,,,true,1,,6,,RUE,EDOUART VAILLANT,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,4.179498,43.664258,0.84,housenumber,6 Rue Edouard Vaillant 34590 Marsillargues,34151_0064_00006,G,6 RUE EDOUARD VAILLANT,
309471126,00032,30947112600032,O,1995-10-01,NN,,,2006-11-25T09:24:45,false,3,,25,,RUE,DU LEVANT,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,4.168822,43.660222,0.96,housenumber,25 Rue du Levant 34590 Marsillargues,34151_0151_00025,G,25 RUE DU LEVANT,
309651909,00033,30965190900033,O,1979-01-01,NN,,,2006-11-25T09:25:02,true,3,,17,,RUE,MARCEL MAUMEJEAN,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,O,4.179239,43.664137,0.96,housenumber,17 Rue Marcel Maumejean 34590 Marsillargues,34151_0165_00017,G,17 RUE MARCEL MAUMEJEAN,
309651917,00028,30965191700028,O,1985-08-02,NN,,4776ZP,2018-09-29T12:12:39,true,5,,38,,RUE,JEAN JAURES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.76Z,NAFRev2,O,4.17873,43.666197,0.96,housenumber,38 Rue Jean Jaures 34590 Marsillargues,34151_0094_00038,G,38 RUE JEAN JAURES,
311120349,00064,31112034900064,O,2019-04-15,,,4332AB,2021-04-27T15:23:38,false,2,,44,,RUE,JEAN JAURES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,VITOUX SERVICES,43.32B,NAFRev2,N,4.178536,43.666229,0.96,housenumber,44 Rue Jean Jaures 34590 Marsillargues,34151_0094_00044,G,44 RUE JEAN JAURES,
311491849,00056,31149184900056,O,1998-07-21,NN,,,,false,4,,10,,RUE,ALPHONSE DAUDET,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2003-03-01,F,UNICO,,,,52.1D,NAFRev1,O,4.178016,43.66218,0.96,housenumber,10 Rue Alphonse Daudet 34590 Marsillargues,34151_0004_00010,G,10 RUE ALPHONSE DAUDET,
311491849,00064,31149184900064,O,1999-01-15,,,,2006-11-25T09:28:38,false,3,,1,,RUE,FREDERIC CHOPIN,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.1D,NAFRev1,N,4.169602,43.666186,0.96,housenumber,1 Rue Frederic Chopin 34590 Marsillargues,34151_0262_00001,G,1 RUE FREDERIC CHOPIN,
311491849,00072,31149184900072,O,2003-03-01,NN,,,2006-11-25T09:28:38,true,3,,5,,RUE,GEORGES BIZET,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.1A,NAFRev1,N,4.172631,43.667097,0.82,housenumber,5 Avenue Georges Bizet 34590 Marsillargues,34151_la3z5i_00005,G,5 AVENUE GEORGES BIZET,
311580211,00028,31158021100028,O,1993-12-01,NN,,,2006-11-25T09:28:48,true,3,,,,BD,GABRIEL PERI,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,80.4A,NAFRev1,N,4.176581,43.66543,0.84,street,Boulevard Gabriel Peri 34590 Marsillargues,34151_0084,G,BOULEVARD GABRIEL PERI,
311672562,00056,31167256200056,O,1999-10-20,NN,,,2013-08-29T09:26:50,false,4,,16,,RUE,CHAUSSEE DU VIDOURLE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,O,4.180662,43.667632,0.81,housenumber,16 Chaussee du Vidourle 34590 Marsillargues,34151_0230_00016,G,16 CHAUSSEE DU VIDOURLE,
311672562,00064,31167256200064,O,2013-09-02,,,,2016-05-30T08:29:09,true,2,APPT 18 RESIDENCE ARAMONS VII,600,,CHE,DES CALINIERES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,86.90F,NAFRev2,N,4.167872,43.66463,0.88,housenumber,600 Chemin des Calinieres 34590 Marsillargues,34151_0312_00600,G,600 CHEMIN DES CALINIERES,
311874572,00044,31187457200044,O,2022-01-17,,,,2022-02-05T13:41:35,true,1,,600,,,CHEMIN DES CALINIERES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,96.04Z,NAFRev2,N,4.167872,43.66463,0.96,housenumber,600 Chemin des Calinieres 34590 Marsillargues,34151_0312_00600,G,600 CHEMIN DES CALINIERES,
311983852,00014,31198385200014,O,,,,,,true,1,,15,,RUE,DES MIMOSAS,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.167382,43.662315,0.96,housenumber,15 Rue des Mimosas 34590 Marsillargues,34151_0173_00015,G,15 RUE DES MIMOSAS,
312106602,00013,31210660200013,O,,NN,,,,true,1,,,,CHE,DES PRES ZONE ARTISANALE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.165016,43.660517,0.6,street,Zone Artisanale 34590 Marsillargues,34151_dgn11k,G,ZONE ARTISANALE,
312106636,00029,31210663600029,O,1981-01-01,NN,,,2008-11-07T00:27:12,false,4,,,,AV,CHARLES CORBIERES,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.174217,43.663286,0.87,street,Avenue Charles Corbieres 34590 Marsillargues,34151_0034,G,AVENUE CHARLES CORBIERES,
312106636,00037,31210663600037,O,1987-10-25,NN,,,,false,3,LD LANGLON,,,RUE,PAUL VALERY,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,4.17673,43.670164,0.83,street,Avenue Paul Valery 34590 Marsillargues,34151_0190,G,AVENUE PAUL VALERY,
312106636,00045,31210663600045,O,2003-09-01,NN,,,2008-12-29T17:21:45,true,4,MAS DU CLOS DU PATIS,,,CHE,DU BOIS,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.169844,43.636372,0.79,street,Chemin du Bois 34590 Marsillargues,34151_0022,G,CHEMIN DU BOIS,
312196918,00014,31219691800014,O,,NN,,,,true,1,,9,,BD,BENEZECH,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.181247,43.66643,0.75,housenumber,9 Boulevard Jean Baptiste Benezech 34590 Marsillargues,34151_0124_00009,G,9 BD JEAN BAPTISTE BENEZECH,
312476054,00019,31247605400019,O,1978-01-01,NN,,,2008-11-07T00:27:38,false,4,,21,,RUE,LAMARTINE,34590,MARSILLARGUES,,,34151,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,20.5A,NAF1993,N,4.177047,43.666136,0.96,housenumber,21 Rue Lamartine 34590 Marsillargues,34151_0006_00021,G,21 RUE LAMARTINE,