id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635060,2019-01-07,000001,Vente,120000,20,,CITE DES COMBES,0248,42500,42044,Le Chambon-Feugerolles,42,,,42044000AE0054,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,270,4.349156,45.406382
2019-635060,2019-01-07,000001,Vente,120000,,,LES COMBES,B028,42500,42044,Le Chambon-Feugerolles,42,,,42044000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.348983,45.406295
2019-635098,2019-01-09,000001,Vente,142200,26,,CITE DES COMBES,0248,42500,42044,Le Chambon-Feugerolles,42,,,42044000AE0051,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,248,4.348871,45.406638
2019-635098,2019-01-09,000001,Vente,142200,,,LES COMBES,B028,42500,42044,Le Chambon-Feugerolles,42,,,42044000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.348728,45.40657
2019-635118,2019-01-09,000001,Vente,133000,16,,ALL DES ALOUETTES,0016,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0253,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,678,4.30629,45.385674
2019-635118,2019-01-09,000001,Vente,133000,,,TERRASSON,B084,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0431,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.306397,45.385592
2019-635132,2019-01-25,000001,Vente,128700,8,,RUE DE LA RICAMARIE,0925,42500,42044,Le Chambon-Feugerolles,42,,,42044000AH0476,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,274,4.353228,45.399171
2019-635182,2019-01-14,000001,Vente,145000,15,,CITE DES COMBES,0248,42500,42044,Le Chambon-Feugerolles,42,,,42044000AE0177,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,528,4.349026,45.405931
2019-635201,2019-01-31,000001,Vente,69334,32,,RUE EMILE ZOLA,0360,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0542,,,10,,65,87.27,,,,,,,2,2,Appartement,84,4,,,,,,4.324047,45.397699
2019-635303,2019-02-04,000001,Vente,87000,,,LA SAUVANIERE,B082,42500,42044,Le Chambon-Feugerolles,42,,,42044000AK0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,4.345136,45.391509
2019-635303,2019-02-04,000001,Vente,87000,,,LA SAUVANIERE,B082,42500,42044,Le Chambon-Feugerolles,42,,,42044000AL0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.345136,45.391383
2019-635308,2019-02-04,000001,Vente,210000,,,LA BOTTE,B080,42500,42044,Le Chambon-Feugerolles,42,,,42044000AM0049,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.332315,45.392645
2019-635308,2019-02-04,000001,Vente,210000,8,,RUE DE LA BOTTE,0069,42500,42044,Le Chambon-Feugerolles,42,,,42044000AM0050,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,764,4.332171,45.392589
2019-635337,2019-02-08,000001,Vente,140000,19,,CHE DES ROMIERS,0944,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0142,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,416,4.326381,45.389624
2019-635407,2019-01-22,000001,Vente,104000,10,,RUE DES MOLIERES,0710,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0233,,,1,,5,77,,,,,,,2,2,Appartement,83,4,,,,,,4.317235,45.394965
2019-635407,2019-01-22,000001,Vente,104000,10,,RUE DES MOLIERES,0710,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0233,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.317235,45.394965
2019-635409,2019-01-22,000001,Vente,1000,10,,RUE DES MOLIERES,0710,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0234,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.317041,45.394979
2019-635442,2019-02-01,000001,Vente,170000,28,,RUE GABRIEL PERI,0430,42500,42044,Le Chambon-Feugerolles,42,,,42044000BL0359,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1235,4.332908,45.390296
2019-635534,2019-02-25,000001,Vente,170000,20,,RUE BEAUSEJOUR,0035,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0212,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,679,4.328021,45.387238
2019-635554,2019-03-08,000001,Vente,177000,24,,RUE DU CHATEAU D EAU,0180,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,270,4.326813,45.392119
2019-635584,2019-03-08,000001,Vente en l'état futur d'achèvement,242000,,,LA SAUVANIERE,B082,42500,42044,Le Chambon-Feugerolles,42,,,42044000AK0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.344567,45.391533
2019-635584,2019-03-08,000001,Vente en l'état futur d'achèvement,242000,,,LA SAUVANIERE,B082,42500,42044,Le Chambon-Feugerolles,42,,,42044000AL0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,4.344487,45.391442
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635599,2019-02-25,000001,Vente,103000,23,,RUE PASTEUR,0760,42500,42044,Le Chambon-Feugerolles,42,,,42044000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.32558,45.393068
2019-635625,2019-03-04,000001,Vente,122000,10,,RUE DES MOLIERES,0710,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0233,,,4,,9,,,,,,,,2,2,Appartement,126,2,,,,,,4.317235,45.394965
2019-635630,2019-03-04,000001,Vente,1000,10,,RUE DES MOLIERES,0710,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0234,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.317041,45.394979
2019-635660,2019-03-21,000001,Vente,105000,7,B,RUE DU BOUCHET,0090,42500,42044,Le Chambon-Feugerolles,42,,,42044000AO0102,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,166,4.319279,45.39042
2019-635660,2019-03-21,000001,Vente,105000,,,LA ROMIERE,B079,42500,42044,Le Chambon-Feugerolles,42,,,42044000AO0107,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.31902,45.39039
2019-635665,2019-02-27,000001,Vente,56000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,18,61,,,,,,,,,1,2,Appartement,61,3,,,,,,4.329961,45.397407
2019-635665,2019-02-27,000001,Vente,56000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,12,74,6,,8,,,,,,3,2,Appartement,74,3,,,,,,4.329961,45.397407
2019-635665,2019-02-27,000001,Vente,56000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,1,,10,62,5,,,,,,3,2,Appartement,62,2,,,,,,4.329961,45.397407
2019-635665,2019-02-27,000001,Vente,56000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.329961,45.397407
2019-635665,2019-02-27,000001,Vente,56000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.329961,45.397407
2019-635665,2019-02-27,000001,Vente,56000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.329961,45.397407
2019-635666,2019-02-25,000001,Vente,80000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,13,69,4,,,,,,,,2,2,Appartement,69,3,,,,,,4.329961,45.397407
2019-635666,2019-02-25,000001,Vente,80000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,15,,7,,9,112.5,,,,,3,4,Local industriel. commercial ou assimilé,85,0,,,,,,4.329961,45.397407
2019-635666,2019-02-25,000001,Vente,80000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.329961,45.397407
2019-635666,2019-02-25,000001,Vente,80000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,14,,2,,,,,,,,2,2,Appartement,77,4,,,,,,4.329961,45.397407
2019-635666,2019-02-25,000001,Vente,80000,11,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0293,,,11,81,3,,,,,,,,2,2,Appartement,81,3,,,,,,4.329961,45.397407
2019-635696,2019-03-19,000002,Vente,80000,9001,,LA SAUVANIERE,B082,42500,42044,Le Chambon-Feugerolles,42,,,42044000BM0016,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,380,4.347564,45.391395
2019-635696,2019-03-19,000002,Vente,80000,,,LA SAUVANIERE,B082,42500,42044,Le Chambon-Feugerolles,42,,,42044000BM0298,,,,,,,,,,,,,0,,,,,L,landes,,,2722,4.347606,45.391116
2019-635696,2019-03-19,000002,Vente,80000,,,LA SAUVANIERE,B082,42500,42044,Le Chambon-Feugerolles,42,,,42044000BM0300,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,638,4.347542,45.390841
2019-635697,2019-03-21,000001,Vente,150000,2,,RUE DU PUITS FLOTTARD,0861,42500,42044,Le Chambon-Feugerolles,42,,,42044000AI0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1807,0,S,sols,,,1523,4.338697,45.397583
2019-635697,2019-03-21,000001,Vente,150000,,,LA SILARDIERE,B083,42500,42044,Le Chambon-Feugerolles,42,,,42044000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,918,4.338718,45.397785
2019-635697,2019-03-21,000001,Vente,150000,,,LA SILARDIERE,B083,42500,42044,Le Chambon-Feugerolles,42,,,42044000AI0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,4.339216,45.397908
2019-635697,2019-03-21,000001,Vente,150000,,,LA SILARDIERE,B083,42500,42044,Le Chambon-Feugerolles,42,,,42044000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.339255,45.397846
2019-635711,2019-03-20,000001,Vente,167000,19,,RUE EDOUARD MICHOT,0350,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0597,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,147,4.32492,45.397876
2019-635767,2019-03-21,000001,Vente,1,100,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1846,0,S,sols,,,2681,4.312738,45.395617
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0559,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.308439,45.385489
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,319,4.308711,45.384674
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0571,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.30933,45.38464
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0572,,,,,,,,,,,,,0,,,,,S,sols,,,1206,4.308984,45.385087
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0573,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.308804,45.385888
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0574,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.30934,45.384403
2019-635800,2019-03-20,000001,Vente,210000,10,,ALL DES CAMELIAS,0143,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0582,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,238,4.309432,45.384558
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0583,,,,,,,,,,,,,0,,,,,S,sols,,,465,4.309398,45.384932
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0584,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.310065,45.385008
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0585,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.309468,45.38444
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.309353,45.384793
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0587,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.309502,45.384545
2019-635800,2019-03-20,000001,Vente,210000,,,LA RENAUDIERE,B075,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0588,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.309582,45.38446
2019-635819,2019-03-27,000001,Vente,185800,,,AU REAL,B074,42500,42044,Le Chambon-Feugerolles,42,,,42044000AT0150,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.315013,45.390986
2019-635819,2019-03-27,000001,Vente,185800,9,,ALL DU MONT DORE,0714,42500,42044,Le Chambon-Feugerolles,42,,,42044000AT0153,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,908,4.314839,45.390898
2019-635819,2019-03-27,000001,Vente,185800,9,,ALL DU MONT DORE,0714,42500,42044,Le Chambon-Feugerolles,42,,,42044000AT0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,4.314839,45.390898
2019-635819,2019-03-27,000001,Vente,185800,9,,ALL DU MONT DORE,0714,42500,42044,Le Chambon-Feugerolles,42,,,42044000AT0153,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,908,4.314839,45.390898
2019-635844,2019-04-04,000001,Vente,181000,16,,RUE BOUZERAND,0100,42500,42044,Le Chambon-Feugerolles,42,,,42044000AS0489,,,,,,,,,,,,,0,,,,,S,sols,,,514,,
2019-635860,2019-04-11,000001,Vente,194000,17,,CHE DU BOIS CARBOZ,0063,42500,42044,Le Chambon-Feugerolles,42,,,42044000BD0552,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,802,4.304596,45.385936
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,98,4,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,46,2,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,46,2,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,57,2,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,74,3,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,57,2,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,46,2,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,471,4.326474,45.395995
2019-635891,2019-04-03,000001,Vente,335000,10,,RUE GAMBETTA,0460,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,J,jardins,POTAG,Jardin potager,595,4.326474,45.395995
2019-635896,2019-04-09,000001,Vente,109755,51,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AS0480,,,33,,8,85.99,,,,,,,2,2,Appartement,85,3,,,,,,4.319194,45.395578
2019-635896,2019-04-09,000001,Vente,109755,51,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AS0480,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319194,45.395578
2019-635896,2019-04-09,000001,Vente,109755,51,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AS0480,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319194,45.395578
2019-635897,2019-04-08,000001,Vente,18000,19,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0300,,,6,46.48,,,,,,,,,1,2,Appartement,45,1,,,,,,4.330781,45.397518
2019-635908,2019-04-01,000001,Vente,20240,19,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0300,,,18,58.09,4,,,,,,,,2,2,Appartement,57,2,,,,,,4.330781,45.397518
2019-635908,2019-04-01,000001,Vente,20240,19,,RUE DU ONZE NOVEMBRE,0748,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0300,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.330781,45.397518
2019-635910,2019-04-10,000001,Vente,1,128,A,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AW0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2085,4.308742,45.3951
2019-635910,2019-04-10,000001,Vente,1,,,PUITS THOMAS,B073,42500,42044,Le Chambon-Feugerolles,42,,,42044000AW0110,,,,,,,,,,,,,0,,,,,S,sols,,,1793,4.308214,45.395387
2019-635910,2019-04-10,000001,Vente,1,,,PUITS THOMAS,B073,42500,42044,Le Chambon-Feugerolles,42,,,42044000AW0127,,,,,,,,,,,,,0,,,,,S,sols,,,489,4.308341,45.395037
2019-635910,2019-04-10,000001,Vente,1,,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.3089,45.395083
2019-635910,2019-04-10,000001,Vente,1,,,PUITS THOMAS,B073,42500,42044,Le Chambon-Feugerolles,42,,,42044000AW0139,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.308245,45.395004
2019-635956,2019-04-16,000001,Vente,114500,10,,RUE MICHELET,0690,42500,42044,Le Chambon-Feugerolles,42,,,42044000AR0168,,,10,,15,,16,,23,,28,,6,2,Appartement,91,4,,,,,,4.329388,45.396736
2019-635963,2019-03-29,000001,Vente,175000,74,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1164,4.315945,45.395852
2019-635963,2019-03-29,000001,Vente,175000,74,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0281,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1164,4.315945,45.395852
2019-635963,2019-03-29,000001,Vente,175000,74,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0281,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,1164,4.315945,45.395852
2019-635963,2019-03-29,000001,Vente,175000,74,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AV0282,,1,,,,,,,,,,,0,,,,,,,,,,4.316032,45.395642
2019-635999,2019-04-23,000001,Vente,119000,11,,RUE DE LA REPUBLIQUE,0910,42500,42044,Le Chambon-Feugerolles,42,,,42044000AS0385,,,19,120.01,,,,,,,,,1,2,Appartement,120,6,,,,,,4.323133,45.395864
2019-636072,2019-04-12,000001,Vente,1.2,,,LA BOTTE,B080,42500,42044,Le Chambon-Feugerolles,42,,,42044000AM0269,,,,,,,,,,,,,0,,,,,L,landes,,,1123,4.331949,45.390996
2019-636072,2019-04-12,000001,Vente,1.2,9003,,ALL CROZET FOURNEYRON,0309,42500,42044,Le Chambon-Feugerolles,42,,,42044000AM0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,758,4.330864,45.391261
2019-636072,2019-04-12,000001,Vente,1.2,,,ALL CROZET FOURNEYRON,0309,42500,42044,Le Chambon-Feugerolles,42,,,42044000AM0317,,,,,,,,,,,,,0,,,,,S,sols,,,2039,4.331347,45.391341
2019-636072,2019-04-12,000001,Vente,1.2,,,LA BOTTE,B080,42500,42044,Le Chambon-Feugerolles,42,,,42044000AM0318,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.331094,45.391463