siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201927,00014,21020192700014,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,,,PL,DE LA MAIRIE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.154653,49.646013,0.37,street,Rue de la Forêt 02300 Commenchon,02207_0018,G,RUE DE LA FORET,
250200599,00018,25020059900018,O,,,,,,true,1,,,,,,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,90.11,NAP,N,,,0,,,,,,
260202049,00011,26020204900011,O,1983-03-01,NN,,,2010-06-26T03:02:50,true,3,MAIRIE,,,PL,DE LA MAIRIE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.154653,49.646013,0.37,street,Rue de la Forêt 02300 Commenchon,02207_0018,G,RUE DE LA FORET,
260209457,00019,26020945700019,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,PL,DE LA MAIRIE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.154653,49.646013,0.37,street,Rue de la Forêt 02300 Commenchon,02207_0018,G,RUE DE LA FORET,
311286637,00021,31128663700021,O,,,,,,true,1,,,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.160481,49.640201,0.94,street,Rue du Vieux Village 02300 Commenchon,02207_0060,G,RUE DU VIEUX VILLAGE,
313321945,00039,31332194500039,O,,,,,,true,1,,,,RUE,DES FONTAINES,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,3.164124,49.640562,0.94,street,Rue des Fontaines 02300 Commenchon,02207_0016,G,RUE DES FONTAINES,
318176187,00017,31817618700017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320302235,00017,32030223500017,O,,NN,,,,true,1,,,,,LE JARDIN LANGLOIS,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1983-06-22,F,,,,,55.50,NAP,N,-0.3704612,49.2201252,0.75,poi.kindergarten,École maternelle F. Langlois (Jardin d'enfant) Épron,https://osm.org/node/447812525,G,,
334770278,00029,33477027800029,O,1900-01-01,NN,,,2011-04-28T00:29:23,false,3,,12,,RUE,DE L ABBAYE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,3.151152,49.643922,0.94,housenumber,12 Rue de l’Abbaye 02300 Commenchon,02207_0005_00012,G,12 RUE DE L ABBAYE,
341722205,00018,34172220500018,O,1987-04-02,NN,,,,false,4,,9,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1D,NAF1993,N,3.157344,49.640405,0.94,housenumber,9 Rue Saint Fiacre 02300 Commenchon,02207_0051_00009,G,9 RUE SAINT FIACRE,
344850326,00028,34485032600028,O,2001-01-01,NN,,,,false,4,,9,,RUE,ST FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,3.157344,49.640405,0.83,housenumber,9 Rue Saint Fiacre 02300 Commenchon,02207_0051_00009,G,9 RUE SAINT FIACRE,
348428186,00012,34842818600012,O,,NN,,,,true,1,,20,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,82.05,NAP,N,3.162346,49.640245,0.94,housenumber,20 Rue du Vieux Village 02300 Commenchon,02207_0060_00020,G,20 RUE DU VIEUX VILLAGE,
350122693,00012,35012269300012,O,,NN,,,,true,1,,20,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,3.162346,49.640245,0.94,housenumber,20 Rue du Vieux Village 02300 Commenchon,02207_0060_00020,G,20 RUE DU VIEUX VILLAGE,
351494026,00013,35149402600013,O,1989-08-01,,,,2006-11-25T11:09:09,true,4,,3,,RUE,DU JEU D ARC,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.1B,NAFRev1,N,3.162755,49.641249,0.94,housenumber,3 Rue du Jeu d’Arc 02300 Commenchon,02207_0025_00003,G,3 RUE DU JEU D ARC,
351768569,00011,35176856900011,O,1989-06-30,NN,,,2017-03-28T17:40:10,true,5,,8,,RUE,ST FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.157565,49.640248,0.83,housenumber,8 Rue Saint Fiacre 02300 Commenchon,02207_0051_00008,G,8 RUE SAINT FIACRE,
381393271,00014,38139327100014,O,,NN,,,,true,1,,7,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,64.21,NAP,N,3.154798,49.644451,0.94,housenumber,7 Rue de la Forêt 02300 Commenchon,02207_0018_00007,G,7 RUE DE LA FORET,
381406487,00011,38140648700011,O,,NN,,,,true,1,,7,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,64.25,NAP,N,3.154798,49.644451,0.94,housenumber,7 Rue de la Forêt 02300 Commenchon,02207_0018_00007,G,7 RUE DE LA FORET,
400976577,00017,40097657700017,O,,,,,,true,1,,28,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,3.155012,49.642776,0.94,housenumber,28 Rue Saint Fiacre 02300 Commenchon,02207_0051_00028,G,28 RUE SAINT FIACRE,
414790790,00011,41479079000011,O,1998-01-05,NN,,,2008-11-08T01:30:47,true,3,,4,,RUE,DU JEU D ARC,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,22.2J,NAFRev1,N,3.163008,49.641181,0.94,housenumber,4 Rue du Jeu d’Arc 02300 Commenchon,02207_0025_00004,G,4 RUE DU JEU D ARC,
420536757,00024,42053675700024,O,2018-03-09,,,8121ZZ,2021-02-23T11:41:38,true,1,,9,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,81.21Z,NAFRev2,N,3.154844,49.644968,0.94,housenumber,9 Rue de la Forêt 02300 Commenchon,02207_0018_00009,G,9 RUE DE LA FORET,
423485119,00022,42348511900022,O,2018-11-17,,,,2019-10-04T09:33:31,true,1,,9,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,,68.20A,NAFRev2,N,3.154844,49.644968,0.94,housenumber,9 Rue de la Forêt 02300 Commenchon,02207_0018_00009,G,9 RUE DE LA FORET,
425357027,00019,42535702700019,O,1992-01-01,NN,,,2008-01-05T01:15:20,true,3,,2,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.158197,49.639588,0.94,housenumber,2 Rue Saint Fiacre 02300 Commenchon,02207_0051_00002,G,2 RUE SAINT FIACRE,
432760825,00013,43276082500013,O,2000-09-01,NN,,,2010-11-24T15:28:42,true,4,,12,,RUE,DE L ABBAYE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,96.02A,NAFRev2,N,3.151152,49.643922,0.94,housenumber,12 Rue de l’Abbaye 02300 Commenchon,02207_0005_00012,G,12 RUE DE L ABBAYE,
434475117,00017,43447511700017,O,2001-01-22,NN,,,,false,3,,9,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1G,NAFRev1,N,3.157344,49.640405,0.94,housenumber,9 Rue Saint Fiacre 02300 Commenchon,02207_0051_00009,G,9 RUE SAINT FIACRE,
452109507,00015,45210950700015,O,2004-02-15,NN,,,2014-07-08T02:46:39,true,4,,13,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,49.32Z,NAFRev2,N,3.161974,49.640289,0.94,housenumber,13 Rue du Vieux Village 02300 Commenchon,02207_0060_00013,G,13 RUE DU VIEUX VILLAGE,
483041026,00061,48304102600061,O,2016-08-01,,,2370ZZ,2021-02-23T13:47:31,true,1,,17,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,23.70Z,NAFRev2,N,3.156593,49.641266,0.94,housenumber,17 Rue Saint Fiacre 02300 Commenchon,02207_0051_00017,G,17 RUE SAINT FIACRE,
489355701,00017,48935570100017,O,2006-04-03,,,,2013-09-11T03:39:50,true,3,,10,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,3.159732,49.639843,0.94,housenumber,10 Rue du Vieux Village 02300 Commenchon,02207_0060_00010,G,10 RUE DU VIEUX VILLAGE,
490120128,00031,49012012800031,O,2009-05-07,,,,2012-11-09T01:41:50,false,2,,8,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,47.81Z,NAFRev2,N,3.157565,49.640248,0.94,housenumber,8 Rue Saint Fiacre 02300 Commenchon,02207_0051_00008,G,8 RUE SAINT FIACRE,
498605237,00011,49860523700011,O,2007-06-18,,,,2008-01-05T00:58:48,true,2,,1,,RUE,DES FONTAINES,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.163639,49.6409,0.94,housenumber,1 Rue des Fontaines 02300 Commenchon,02207_0016_00001,G,1 RUE DES FONTAINES,
500041041,00012,50004104100012,O,2007-09-01,,,,2008-01-05T01:33:46,true,2,,1,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.15803,49.639585,0.94,housenumber,1 Rue Saint Fiacre 02300 Commenchon,02207_0051_00001,G,1 RUE SAINT FIACRE,
500041041,00020,50004104100020,O,2003-01-01,,,,2021-02-23T14:09:08,false,1,,1,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,3.15803,49.639585,0.94,housenumber,1 Rue Saint Fiacre 02300 Commenchon,02207_0051_00001,G,1 RUE SAINT FIACRE,
513803817,00016,51380381700016,O,2009-07-20,,,,2009-07-22T09:19:21,true,1,,2,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,3.154868,49.644342,0.94,housenumber,2 Rue de la Forêt 02300 Commenchon,02207_0018_00002,G,2 RUE DE LA FORET,
521245316,00018,52124531600018,O,2010-04-19,,,,2016-05-19T03:45:11,true,3,,30,,RUE,SAINT-FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,N,3.154689,49.643125,0.94,housenumber,30 Rue Saint Fiacre 02300 Commenchon,02207_0051_00030,G,30 RUE SAINT FIACRE,
532185204,00031,53218520400031,O,2012-07-25,,,,2021-02-23T15:51:57,true,1,,17,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,01.11Z,NAFRev2,N,3.156593,49.641266,0.94,housenumber,17 Rue Saint Fiacre 02300 Commenchon,02207_0051_00017,G,17 RUE SAINT FIACRE,
534909361,00014,53490936100014,O,2011-09-22,,,9529ZC,2016-09-21T04:22:17,true,2,,1,,RUE,DES FONTAINES,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,14.13Z,NAFRev2,N,3.163639,49.6409,0.94,housenumber,1 Rue des Fontaines 02300 Commenchon,02207_0016_00001,G,1 RUE DES FONTAINES,
780175543,00013,78017554300013,O,1900-01-01,NN,,,2008-01-05T03:12:47,true,3,,,,,,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
802220319,00015,80222031900015,O,2014-05-12,,,,2014-05-13T10:08:50,true,1,,1,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,90.03A,NAFRev2,N,3.15803,49.639585,0.94,housenumber,1 Rue Saint Fiacre 02300 Commenchon,02207_0051_00001,G,1 RUE SAINT FIACRE,
812305241,00018,81230524100018,O,2015-06-15,,,,2018-04-06T18:03:51,true,2,,12,,RUE,DE L'ABBAYE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,46.19B,NAFRev2,N,3.151152,49.643922,0.94,housenumber,12 Rue de l’Abbaye 02300 Commenchon,02207_0005_00012,G,12 RUE DE L ABBAYE,
828752808,00018,82875280800018,O,2017-03-30,,,,2021-07-19T08:40:16,true,2,,5,,,RUE SAINT-FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.59B,NAFRev2,N,3.157523,49.640165,0.94,housenumber,5 Rue Saint Fiacre 02300 Commenchon,02207_0051_00005,G,5 RUE SAINT FIACRE,
833091481,00014,83309148100014,O,2017-10-20,,,3299ZA,2021-05-27T09:03:21,true,2,,17,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,ROSE CANDLE,32.99Z,NAFRev2,N,3.156593,49.641266,0.94,housenumber,17 Rue Saint Fiacre 02300 Commenchon,02207_0051_00017,G,17 RUE SAINT FIACRE,
834380842,00015,83438084200015,O,2017-09-01,,,,2020-09-18T03:34:51,true,2,,2,,RUE,DE LA FERME DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2019-09-16,F,FORETS DES DEUX MONTS,,,,02.10Z,NAFRev2,N,3.154868,49.644342,0.77,housenumber,2 Rue de la Forêt 02300 Commenchon,02207_0018_00002,G,2 RUE DE LA FORET,
843681909,00019,84368190900019,O,2018-11-02,,,,2018-11-08T08:33:24,true,1,,17,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,96.09Z,NAFRev2,N,3.154617,49.646253,0.94,housenumber,17 Rue de la Forêt 02300 Commenchon,02207_0018_00017,G,17 RUE DE LA FORET,
853988798,00015,85398879800015,O,2019-09-15,,,,2019-09-19T09:32:31,true,1,,18,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,86.90F,NAFRev2,N,3.154711,49.64645,0.94,housenumber,18 Rue de la Forêt 02300 Commenchon,02207_0018_00018,G,18 RUE DE LA FORET,
879987576,00011,87998757600011,O,2019-12-16,,,,2020-01-03T10:05:56,true,1,,2,,RUE,DE LA FERME DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,02.10Z,NAFRev2,N,3.154868,49.644342,0.77,housenumber,2 Rue de la Forêt 02300 Commenchon,02207_0018_00002,G,2 RUE DE LA FORET,
888641305,00014,88864130500014,O,2020-09-07,,,8121ZZ,2020-09-07T09:16:50,true,1,,17,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,81.21Z,NAFRev2,N,3.156593,49.641266,0.94,housenumber,17 Rue Saint Fiacre 02300 Commenchon,02207_0051_00017,G,17 RUE SAINT FIACRE,
892944158,00013,89294415800013,O,2021-01-15,,,4312AZ,2021-01-20T09:58:09,true,1,,33,,RUE,SAINT FIACRE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,43.12A,NAFRev2,N,3.154872,49.642801,0.94,housenumber,33 Rue Saint Fiacre 02300 Commenchon,02207_0051_00033,G,33 RUE SAINT FIACRE,
900528795,00017,90052879500017,O,2021-06-14,,,,2022-07-18T08:37:55,true,3,,9,,RUE,DE LA FORET,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.21Z,NAFRev2,N,3.154844,49.644968,0.94,housenumber,9 Rue de la Forêt 02300 Commenchon,02207_0018_00009,G,9 RUE DE LA FORET,
900921578,00010,90092157800010,O,2021-06-15,,,,2021-06-30T03:50:38,true,1,,16,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20A,NAFRev2,N,3.160481,49.640201,0.84,street,Rue du Vieux Village 02300 Commenchon,02207_0060,G,RUE DU VIEUX VILLAGE,
912844966,00016,91284496600016,O,2022-04-22,,,,2022-04-27T03:45:24,true,1,,14,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,68.20B,NAFRev2,N,3.161037,49.640263,0.94,housenumber,14 Rue du Vieux Village 02300 Commenchon,02207_0060_00014,G,14 RUE DU VIEUX VILLAGE,
913419040,00013,91341904000013,O,1969-06-16,,,,2022-06-04T13:45:01,true,1,MAIRIE,,,RUE,DU VIEUX VILLAGE,02300,COMMENCHON,,,02207,,,,,,,,,,,,,,,,,,,1969-06-16,A,,,,,93.29Z,NAFRev2,N,3.160481,49.640201,0.94,street,Rue du Vieux Village 02300 Commenchon,02207_0060,G,RUE DU VIEUX VILLAGE,
