id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365218,2021-01-11,000001,Vente,9916.12,,,PONT DE METZ,B034,80480,80632,Pont-de-Metz,80,,,80632000AC0147,,,,,,,,,,,,,0,,,,,P,prés,,,10274,2.249669,49.879003
2021-1365493,2021-01-29,000001,Vente,220000,,,AU CHAMP AUX OISONS,B003,80480,80632,Pont-de-Metz,80,,,80632000ZL0010,,,,,,,,,,,,,0,,,,,S,sols,,,3284,2.234944,49.881968
2021-1365542,2021-01-07,000001,Vente,694979,23,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0103,,,15,,2,,23,,37,,38,,11,4,Local industriel. commercial ou assimilé,247,0,,,,,,2.248198,49.875311
2021-1365782,2021-02-08,000001,Vente,175000,3,,CHEMIN DE RENANCOURT,B010,80480,80632,Pont-de-Metz,80,,,80632000AA0073,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1267,2.242823,49.883306
2021-1365841,2021-02-17,000001,Vente,130000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250033,49.875302
2021-1365841,2021-02-17,000001,Vente,130000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,13,50.51,,,,,,,,,1,2,Appartement,51,2,,,,,,2.250033,49.875302
2021-1365939,2021-02-17,000001,Vente,120000,,,PONT DE METZ,B034,80480,80632,Pont-de-Metz,80,,,80632000AH0006,,,,,,,,,,,,,0,,,,,P,prés,,,4002,2.241724,49.877207
2021-1365966,2021-03-05,000001,Vente,500,,,A LA QUESNOYE,B039,80480,80632,Pont-de-Metz,80,,,80632000ZK0102,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.239923,49.887975
2021-1366005,2021-03-10,000001,Vente,8500,,,PRE DE LA COUR,B035,80480,80632,Pont-de-Metz,80,,,80632000AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,8006,2.253244,49.884357
2021-1366005,2021-03-10,000001,Vente,8500,,,PRE DE LA COUR,B035,80480,80632,Pont-de-Metz,80,,,80632000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,172,2.25377,49.884425
2021-1366047,2021-02-25,000001,Vente,175000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250033,49.875302
2021-1366047,2021-02-25,000001,Vente,175000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,51,63.26,,,,,,,,,1,2,Appartement,63,1,,,,,,2.250033,49.875302
2021-1366160,2021-03-09,000001,Vente,103000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250033,49.875302
2021-1366160,2021-03-09,000001,Vente,103000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,6,43.75,,,,,,,,,1,2,Appartement,44,2,,,,,,2.250033,49.875302
2021-1366397,2021-03-30,000001,Vente,190000,3,,ALL DES VANNEAUX,0370,80480,80632,Pont-de-Metz,80,,,80632000AA0355,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,321,2.240066,49.883668
2021-1366694,2021-04-21,000001,Vente,160000,55,,RUE DU CHATEAU,0060,80480,80632,Pont-de-Metz,80,,,80632000AI0145,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,345,2.243099,49.878144
2021-1366694,2021-04-21,000001,Vente,160000,55,,RUE DU CHATEAU,0060,80480,80632,Pont-de-Metz,80,,,80632000AI0145,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,345,2.243099,49.878144
2021-1366713,2021-04-14,000001,Vente,66500,19,,RUE DU TERRAIN,0360,80480,80632,Pont-de-Metz,80,,,80632000AA0108,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,425,2.245211,49.883821
2021-1366737,2021-05-03,000001,Vente,291340,,,PONT DE METZ,B034,80480,80632,Pont-de-Metz,80,,,80632000AA0120,,,,,,,,,,,,,0,,,,,J,jardins,,,602,2.244629,49.883299
2021-1366737,2021-05-03,000001,Vente,291340,5,,RUE DU TERRAIN,0360,80480,80632,Pont-de-Metz,80,,,80632000AA0340,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,214,2.245063,49.883199
2021-1366939,2021-05-12,000001,Vente,218000,4,,ALL DES FRENES,0170,80480,80632,Pont-de-Metz,80,,,80632000AI0318,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,420,2.238318,49.880884
2021-1367008,2021-05-19,000001,Vente,241000,20,,ALL DES SANSONNETS,0347,80480,80632,Pont-de-Metz,80,,,80632000AA0266,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,365,2.235908,49.883204
2021-1367040,2021-05-05,000002,Vente,11400,,,PONT DE METZ,B034,80480,80632,Pont-de-Metz,80,,,80632000AC0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,2.250941,49.880949
2021-1367076,2021-05-10,000001,Vente,330000,5,,ALL DES PLUVIERS,0290,80480,80632,Pont-de-Metz,80,,,80632000AA0284,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,355,2.234545,49.88269
2021-1367363,2021-05-20,000001,Vente,99900,42,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0119,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,41,2.249426,49.875412
2021-1367568,2021-05-28,000001,Vente,160000,2,,ALL DES VANNEAUX,0370,80480,80632,Pont-de-Metz,80,,,80632000AA0380,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,262,2.240496,49.883562
2021-1367627,2021-06-01,000001,Vente,70000,34,,RUE GRANDE RUE PETIT ST JEAN,0280,80480,80632,Pont-de-Metz,80,,,80632000AD0007,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,53,2.256652,49.88281
2021-1367630,2021-06-07,000001,Vente,492250,3,,ALL DES AVOCETTES,0015,80480,80632,Pont-de-Metz,80,,,80632000AA0309,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,551,2.236416,49.884231
2021-1367844,2021-06-18,000001,Vente,270000,6,,ALL DE FERRIERES,0140,80480,80632,Pont-de-Metz,80,,,80632000AI0014,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,634,2.236476,49.877189
2021-1367960,2021-07-16,000001,Vente,308000,15,,RUE DU PONT,0300,80480,80632,Pont-de-Metz,80,,,80632000AE0170,,,,,,,,,,,,,0,1,Maison,144,9,S,sols,,,601,2.247222,49.876649
2021-1367960,2021-07-16,000001,Vente,308000,15,,RUE DU PONT,0300,80480,80632,Pont-de-Metz,80,,,80632000AE0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,601,2.247222,49.876649
2021-1368252,2021-07-13,000001,Vente,490000,72,T,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AE0180,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1271,2.251317,49.875749
2021-1368326,2021-07-27,000001,Vente,138000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,71,58.83,,,,,,,,,1,2,Appartement,57,2,,,,,,2.250033,49.875302
2021-1368326,2021-07-27,000001,Vente,138000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250033,49.875302
2021-1368340,2021-07-19,000001,Vente,365100,2,,ALL DES SANSONNETS,0347,80480,80632,Pont-de-Metz,80,,,80632000AA0275,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,450,2.235879,49.882037
2021-1368340,2021-07-19,000001,Vente,365100,,,A LA CAVEE,B002,80480,80632,Pont-de-Metz,80,,,80632000AA0319,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.235922,49.881897
2021-1368345,2021-07-23,000001,Vente,350600,9,,ALL DES PLUVIERS,0290,80480,80632,Pont-de-Metz,80,,,80632000AA0286,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,427,2.234751,49.882901
2021-1368345,2021-07-23,000001,Vente,350600,11,,ALL DES PLUVIERS,0290,80480,80632,Pont-de-Metz,80,,,80632000AA0316,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.234846,49.882981
2021-1368597,2021-08-06,000001,Vente,50000,5,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0089,,2,,,,,,,,,,,0,,,,,,,,,,2.248364,49.874707
2021-1368597,2021-08-06,000001,Vente,50000,3,B,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0089,,4,,,,,,,,,,,0,,,,,,,,,,2.248364,49.874707
2021-1368597,2021-08-06,000001,Vente,50000,,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.248397,49.874757
2021-1368597,2021-08-06,000001,Vente,50000,,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.248297,49.874749
2021-1368843,2021-08-31,000001,Vente,108900,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250033,49.875302
2021-1368843,2021-08-31,000001,Vente,108900,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,12,48.21,,,,,,,,,1,2,Appartement,48,2,,,,,,2.250033,49.875302
2021-1368911,2021-08-10,000001,Vente en l'état futur d'achèvement,141500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,81,33.15,,,,,,,,,1,2,Appartement,40,2,,,,,,2.257715,49.877528
2021-1368911,2021-08-10,000001,Vente en l'état futur d'achèvement,141500,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,5,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1368937,2021-09-06,000001,Vente,450000,51,,ALL DES MARRONNIERS,0210,80480,80632,Pont-de-Metz,80,,,80632000AI0261,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,690,2.235464,49.879475
2021-1368937,2021-09-06,000001,Vente,450000,,,A LA TINETTE,B043,80480,80632,Pont-de-Metz,80,,,80632000AI0335,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.235356,49.879292
2021-1369084,2021-08-30,000001,Vente en l'état futur d'achèvement,120000,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,96,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.257715,49.877528
2021-1369084,2021-08-30,000001,Vente en l'état futur d'achèvement,120000,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,12,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369189,2021-09-02,000001,Vente en l'état futur d'achèvement,125000,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,19,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369189,2021-09-02,000001,Vente en l'état futur d'achèvement,125000,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,111,42.45,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369284,2021-09-08,000001,Vente en l'état futur d'achèvement,161500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,76,43.61,,,,,,,,,1,2,Appartement,43,2,,,,,,2.257715,49.877528
2021-1369284,2021-09-08,000001,Vente en l'état futur d'achèvement,161500,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,51,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369290,2021-09-06,000001,Vente en l'état futur d'achèvement,151500,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,47,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369290,2021-09-06,000001,Vente en l'état futur d'achèvement,151500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,98,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.257715,49.877528
2021-1369511,2021-09-27,000001,Vente,158000,23,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0103,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248198,49.875311
2021-1369511,2021-09-27,000001,Vente,158000,23,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AH0103,,,12,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.248198,49.875311
2021-1369568,2021-09-15,000001,Vente en l'état futur d'achèvement,142800,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,101,,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369568,2021-09-15,000001,Vente en l'état futur d'achèvement,142800,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,24,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369571,2021-09-15,000001,Vente en l'état futur d'achèvement,125000,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,112,42.45,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369571,2021-09-15,000001,Vente en l'état futur d'achèvement,125000,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,23,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369714,2021-09-24,000001,Vente en l'état futur d'achèvement,135500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,74,33.15,,,,,,,,,1,2,Appartement,36,2,,,,,,2.257715,49.877528
2021-1369714,2021-09-24,000001,Vente en l'état futur d'achèvement,135500,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,17,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369849,2021-09-29,000001,Vente en l'état futur d'achèvement,137800,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,89,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.257715,49.877528
2021-1369897,2021-10-07,000001,Vente en l'état futur d'achèvement,156100,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,102,,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1369897,2021-10-07,000001,Vente en l'état futur d'achèvement,156100,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,64,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257715,49.877528
2021-1369898,2021-10-07,000001,Vente en l'état futur d'achèvement,164000,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,63,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257715,49.877528
2021-1369898,2021-10-07,000001,Vente en l'état futur d'achèvement,164000,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,91,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.257715,49.877528
2021-1370088,2021-10-20,000001,Vente en l'état futur d'achèvement,166500,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,46,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1370088,2021-10-20,000001,Vente en l'état futur d'achèvement,166500,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,110,42.45,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1370122,2021-10-25,000001,Vente en l'état futur d'achèvement,164000,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,103,,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1370122,2021-10-25,000001,Vente en l'état futur d'achèvement,164000,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,45,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1370123,2021-10-22,000001,Vente en l'état futur d'achèvement,163500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,58,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257715,49.877528
2021-1370123,2021-10-22,000001,Vente en l'état futur d'achèvement,163500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,88,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.257715,49.877528
2021-1370202,2021-10-22,000001,Vente,252200,3,,ALL DES PLUVIERS,0290,80480,80632,Pont-de-Metz,80,,,80632000AA0283,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,290,2.234403,49.882606
2021-1370237,2021-11-22,000001,Vente,380000,1,,CRS BOULARD,0023,80480,80632,Pont-de-Metz,80,,,80632000AA0087,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,370,2.245331,49.884562
2021-1370237,2021-11-22,000001,Vente,380000,,,PONT DE METZ,B034,80480,80632,Pont-de-Metz,80,,,80632000AA0166,,,,,,,,,,,,,0,,,,,P,prés,,,1332,2.245267,49.884625
2021-1370359,2021-11-22,000001,Vente,135000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,25,64.81,,,,,,,,,1,2,Appartement,65,2,,,,,,2.250033,49.875302
2021-1370359,2021-11-22,000001,Vente,135000,4,,CHE DE LONGUEAU,0197,80480,80632,Pont-de-Metz,80,,,80632000AH0125,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250033,49.875302
2021-1370376,2021-11-22,000001,Vente,190000,52,,RUE DU TERRAIN,0360,80480,80632,Pont-de-Metz,80,,,80632000AC0004,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,740,2.246429,49.884159
2021-1370376,2021-11-22,000001,Vente,190000,52,,RUE DU TERRAIN,0360,80480,80632,Pont-de-Metz,80,,,80632000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,2.246429,49.884159
2021-1370376,2021-11-22,000001,Vente,190000,52,,RUE DU TERRAIN,0360,80480,80632,Pont-de-Metz,80,,,80632000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,2.246429,49.884159
2021-1370402,2021-11-17,000001,Vente en l'état futur d'achèvement,147900,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,30,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1370402,2021-11-17,000001,Vente en l'état futur d'achèvement,147900,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,97,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.257715,49.877528
2021-1370720,2021-11-30,000001,Vente,162500,36,,RUE DU PETIT SAINT JEAN,0260,80480,80632,Pont-de-Metz,80,,,80632000AD0006,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,54,2.256687,49.882843
2021-1370720,2021-11-30,000001,Vente,162500,,,PONT DE METZ,B034,80480,80632,Pont-de-Metz,80,,,80632000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,196,2.256832,49.882738
2021-1370824,2021-12-03,000001,Vente en l'état futur d'achèvement,156300,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,44,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1370824,2021-12-03,000001,Vente en l'état futur d'achèvement,156300,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,90,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.257715,49.877528
2021-1370833,2021-12-03,000001,Vente,2362100,,,AU BLANC MONT SUD,C004,80480,80632,Pont-de-Metz,80,,,80632000ZM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56047,2.195273,49.877283
2021-1371288,2021-12-16,000001,Vente,230000,3,,CHEMIN DE RENANCOURT,B010,80480,80632,Pont-de-Metz,80,,,80632000AA0073,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1267,2.242823,49.883306
2021-1371452,2021-12-08,000001,Vente,340000,8,,ALL DES CHARDONNERETS,0045,80480,80632,Pont-de-Metz,80,,,80632000AA0252,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,486,2.239731,49.884288
2021-1371580,2021-12-16,000001,Vente,178400,94,,RTE DE ROUEN,0340,80480,80632,Pont-de-Metz,80,,,80632000AE0121,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,74,2.251687,49.876613
2021-1371810,2021-12-23,000001,Vente en l'état futur d'achèvement,155300,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,50,12.5,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1371810,2021-12-23,000001,Vente en l'état futur d'achèvement,155300,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,78,33.15,,,,,,,,,1,2,Appartement,41,2,,,,,,2.257715,49.877528
2021-1371876,2021-12-20,000001,Vente en l'état futur d'achèvement,173500,,,,,,80632,Pont-de-Metz,80,,,80632000ZB0057,,,115,42.45,,,,,,,,,1,,,,,,,,,,2.257715,49.877528
2021-1371876,2021-12-20,000001,Vente en l'état futur d'achèvement,173500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,59,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257715,49.877528
2021-1371876,2021-12-20,000001,Vente en l'état futur d'achèvement,173500,,,LE PLAN,B032,80480,80632,Pont-de-Metz,80,,,80632000ZB0057,,,66,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257715,49.877528
