siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004531,00010,21600453100010,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,4,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004531,00028,21600453100028,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,3,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
256001579,00018,25600157900018,O,1983-03-01,03,2018,,2020-08-25T10:20:31,true,4,MAIRIE,2,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.007619,49.573751,0.93,housenumber,2 Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035_00002,G,2 RUE VERTE,
266004548,00019,26600454800019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2018-04-06,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302912050,00010,30291205000010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304161128,00018,30416112800018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.006909,49.573656,0.93,street,Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005,G,RUE D ACHY,
310007802,00013,31000780200013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
310279708,00013,31027970800013,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,D ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.99C,NAFRev2,N,2.006909,49.573656,0.93,street,Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005,G,RUE D ACHY,
322175944,00014,32217594400014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
325500759,00015,32550075900015,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,1,,RUE,PRUD HOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.2942482,45.7455745,0.72,poi.pharmacy,Pharmacie Prud'Homme Joncheray Faverges-Seythenex,https://osm.org/node/3256881162,G,,
325500767,00018,32550076700018,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,PRUD HOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.2942482,45.7455745,0.72,poi.pharmacy,Pharmacie Prud'Homme Joncheray Faverges-Seythenex,https://osm.org/node/3256881162,G,,
327785861,00011,32778586100011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,2.007339,49.573707,0.93,street,Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035,G,RUE VERTE,
327930228,00017,32793022800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,2.007339,49.573707,0.93,street,Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035,G,RUE VERTE,
328040316,00015,32804031600015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,60.2L,NAF1993,N,2.006909,49.573656,0.93,street,Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005,G,RUE D ACHY,
331167981,00025,33116798100025,O,1986-05-28,NN,,4399CZ,2019-11-14T14:00:48,true,3,,26,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.010101,49.57138,0.93,housenumber,26 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00026,G,26 RUE BAILLON,
338548647,00019,33854864700019,O,1986-07-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,2.007339,49.573707,0.93,housenumber,1 Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035_00001,G,1 RUE VERTE,
345141105,00014,34514110500014,O,1988-05-27,NN,,,2020-02-15T03:39:28,true,4,,4,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.006386,49.573524,0.93,housenumber,4 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00004,G,4 RUE D ACHY,
353914385,00011,35391438500011,O,1989-01-01,NN,,,2019-11-14T14:00:48,false,3,CLINIQUE SAINT JOSEPH,39,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,N,2.000003,49.571506,0.93,housenumber,39 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00039,G,39 RUE D ACHY,
382523900,00027,38252390000027,O,2001-04-20,NN,,,2019-11-14T14:00:48,true,4,,16,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,2.009196,49.572195,0.93,housenumber,16 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00016,G,16 RUE BAILLON,
382525350,00023,38252535000023,O,1991-07-01,NN,,,2019-11-14T14:00:48,false,4,,5,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.007838,49.57392,0.93,housenumber,5 Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035_00005,G,5 RUE VERTE,
383087996,00013,38308799600013,O,1991-10-02,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.3A,NAF1993,N,2.001464,49.572353,0.93,housenumber,31 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00031,G,31 RUE D ACHY,
383088069,00018,38308806900018,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,45.3A,NAF1993,N,2.001464,49.572353,0.93,housenumber,31 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00031,G,31 RUE D ACHY,
383088200,00019,38308820000019,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,45.3A,NAF1993,O,2.001464,49.572353,0.93,housenumber,31 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00031,G,31 RUE D ACHY,
388767261,00018,38876726100018,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,2.009218,49.57408,0.93,housenumber,4 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00004,G,4 RUE PRUDHOMME,
394723480,00015,39472348000015,O,1994-04-01,NN,,,2021-04-24T12:41:54,true,3,,2,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.007629,49.573233,0.93,housenumber,2 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00002,G,2 RUE BAILLON,
402917983,00015,40291798300015,O,1995-11-16,,,,2019-11-14T14:00:48,false,4,,10,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,29.4A,NAF1993,N,2.00443,49.573241,0.93,housenumber,10 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00010,G,10 RUE D ACHY,
403768831,00014,40376883100014,O,1993-09-08,NN,,,2019-11-14T14:00:48,true,3,,42,,RUE,D ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.000613,49.571999,0.93,housenumber,42 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00042,G,42 RUE D ACHY,
407655281,00019,40765528100019,O,1996-05-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.007838,49.57392,0.93,housenumber,5 Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035_00005,G,5 RUE VERTE,
411997141,00014,41199714100014,O,1997-05-07,,,,2019-11-14T14:00:48,false,3,,3,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1999-12-20,F,HECATE,,,,52.4Z,NAF1993,N,2.006148,49.57341,0.93,housenumber,3 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00003,G,3 RUE D ACHY,
418464343,00015,41846434300015,O,1995-11-16,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,2.00443,49.573241,0.93,housenumber,10 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00010,G,10 RUE D ACHY,
420559304,00027,42055930400027,O,2020-07-06,,,,2021-07-07T14:57:56,true,1,,34,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,47.11C,NAFRev2,O,2.013116,49.572842,0.93,housenumber,34 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00034,G,34 RUE PRUDHOMME,
424692564,00018,42469256400018,O,1999-10-20,NN,,,2019-11-14T14:00:48,false,3,,8,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,52.6E,NAFRev1,N,2.008889,49.57432,0.93,housenumber,8 Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035_00008,G,8 RUE VERTE,
429576028,00014,42957602800014,O,2000-02-17,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,D ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,70.2C,NAF1993,N,1.9773698,49.5543769,0.73,poi,Rue du Château (Pont) Achy,https://osm.org/way/360558841,G,,
429602345,00028,42960234500028,O,2002-11-01,NN,,,2019-11-14T14:00:48,false,4,,10,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,45.2J,NAFRev1,O,2.00443,49.573241,0.93,housenumber,10 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00010,G,10 RUE D ACHY,
431253582,00024,43125358200024,O,2012-01-26,,,,2020-12-09T03:44:05,true,1,,5,,RUE,VERTE,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,01.61Z,NAFRev2,N,2.007838,49.57392,0.93,housenumber,5 Rue Verte 60690 La Neuville-sur-Oudeuil,60458_0035_00005,G,5 RUE VERTE,
431953520,00019,43195352000019,O,2000-07-01,01,2018,,2020-08-25T10:19:56,true,4,,33,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,2.013902,49.572491,0.93,housenumber,33 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00033,G,33 RUE PRUDHOMME,
444406060,00012,44440606000012,O,2002-12-02,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,PRUD'HOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2C,NAFRev1,N,6.2942482,45.7455745,0.72,poi.pharmacy,Pharmacie Prud'Homme Joncheray Faverges-Seythenex,https://osm.org/node/3256881162,G,,
449296292,00021,44929629200021,O,2006-09-20,NN,,4399CZ,2019-11-14T14:00:48,true,3,,24,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,N,2.009983,49.571547,0.93,housenumber,24 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00024,G,24 RUE BAILLON,
452850324,00016,45285032400016,O,2004-04-01,,,,2019-11-14T14:00:48,true,6,,11,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,47.19B,NAFRev2,N,2.009474,49.57214,0.93,housenumber,11 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00011,G,11 RUE BAILLON,
490829363,00020,49082936300020,O,2016-06-28,,,,2021-02-23T13:56:46,true,1,,24,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,68.20B,NAFRev2,N,2.009983,49.571547,0.93,housenumber,24 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00024,G,24 RUE BAILLON,
509234928,00018,50923492800018,O,2008-11-20,,,,2019-11-14T14:00:48,false,2,,27,,RUE,PRUD HOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.21A,NAFRev2,N,6.2942482,45.7455745,0.72,poi.pharmacy,Pharmacie Prud'Homme Joncheray Faverges-Seythenex,https://osm.org/node/3256881162,G,,
509699120,00028,50969912000028,O,2012-09-04,01,2018,,2021-03-19T15:14:50,false,2,,11,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2021-02-19,A,SYSTEM COURSE,,,,82.99Z,NAFRev2,O,2.009474,49.57214,0.93,housenumber,11 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00011,G,11 RUE BAILLON,
511157190,00014,51115719000014,O,2009-04-01,,,,2019-11-14T14:00:48,true,2,,10,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,62.01Z,NAFRev2,N,2.00443,49.573241,0.93,housenumber,10 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00010,G,10 RUE D ACHY,
511282733,00019,51128273300019,O,2009-04-01,,,,2019-11-14T14:00:48,true,2,,21,,RUE,D ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,85.59A,NAFRev2,N,2.003028,49.572958,0.93,housenumber,21 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00021,G,21 RUE D ACHY,
514981778,00012,51498177800012,O,2009-09-24,,,,2019-11-14T14:00:48,true,1,,12,,RUE,PRUD HOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,85.52Z,NAFRev2,N,6.2942482,45.7455745,0.72,poi.pharmacy,Pharmacie Prud'Homme Joncheray Faverges-Seythenex,https://osm.org/node/3256881162,G,,
517564449,00018,51756444900018,O,2009-11-02,,,,2019-11-14T14:00:48,true,2,,23,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,96.03Z,NAFRev2,N,2.011724,49.573341,0.93,housenumber,23 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00023,G,23 RUE PRUDHOMME,
519746242,00022,51974624200022,O,2011-05-26,,,,2019-11-14T14:00:48,true,2,,27,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2012-12-31,F,CLARELEC,,,,43.21A,NAFRev2,N,2.012257,49.573156,0.93,housenumber,27 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00027,G,27 RUE PRUDHOMME,
524630498,00011,52463049800011,O,2010-09-11,,,,2019-11-14T14:00:48,true,2,,4,,RUE,BOULANGER,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,2.008245,49.573144,0.93,housenumber,4 Rue Boulanger 60690 La Neuville-sur-Oudeuil,60458_0012_00004,G,4 RUE BOULANGER,
526312988,00011,52631298800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
526910252,00018,52691025200018,O,1984-01-01,NN,,,2019-11-14T14:00:48,true,4,,30,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,2.012203,49.573095,0.93,housenumber,30 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00030,G,30 RUE PRUDHOMME,
527777130,00016,52777713000016,O,2010-10-16,,,,2019-11-14T14:00:48,true,2,,23,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,2.002768,49.572856,0.93,housenumber,23 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00023,G,23 RUE D ACHY,
532720547,00019,53272054700019,O,2011-06-14,,,,2019-11-14T14:00:48,false,2,,39,,RUE,D ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.21Z,NAFRev2,N,2.000003,49.571506,0.93,housenumber,39 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00039,G,39 RUE D ACHY,
533575973,00011,53357597300011,O,2011-07-01,,,,2019-11-14T14:00:48,true,1,,23,,RUE,PRUD'HOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,02.40Z,NAFRev2,N,6.2942482,45.7455745,0.72,poi.pharmacy,Pharmacie Prud'Homme Joncheray Faverges-Seythenex,https://osm.org/node/3256881162,G,,
750303570,00014,75030357000014,O,2012-03-14,,,,2019-11-14T14:00:48,true,2,,16,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,2.009196,49.572195,0.93,housenumber,16 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00016,G,16 RUE BAILLON,
750923070,00015,75092307000015,O,2012-02-20,,,,2019-11-14T14:00:48,true,1,LOGEMENT DROIT,27,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,96.09Z,NAFRev2,N,2.012257,49.573156,0.93,housenumber,27 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00027,G,27 RUE PRUDHOMME,
752839837,00016,75283983700016,O,2012-06-06,01,2018,,2020-11-20T03:36:31,false,2,,4,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,01.13Z,NAFRev2,N,2.006386,49.573524,0.93,housenumber,4 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00004,G,4 RUE D ACHY,
780560595,00016,78056059500016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
780684601,00013,78068460100013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
788696045,00012,78869604500012,O,2012-10-15,,,4322AZ,2019-11-14T14:00:48,true,3,,35,B,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,FLASHGAZ S.M.S,43.22A,NAFRev2,N,2.000583,49.571908,0.75,housenumber,35 bis Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00035_bis,G,35 BIS RUE D ACHY,
791383318,00015,79138331800015,O,2013-02-18,,,,2019-11-14T14:00:48,false,2,,27,,RUE,PRUD HOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,96.02B,NAFRev2,N,6.2942482,45.7455745,0.72,poi.pharmacy,Pharmacie Prud'Homme Joncheray Faverges-Seythenex,https://osm.org/node/3256881162,G,,
799865837,00014,79986583700014,O,2014-01-19,,,,2019-11-14T14:00:48,true,1,,,,,7 RUE D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,43.21A,NAFRev2,N,2.005626,49.573325,0.93,housenumber,7 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00007,G,7 RUE D ACHY,
817973845,00016,81797384500016,O,2016-01-18,,,9602AB,2019-11-14T14:00:48,true,2,,38,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,SAVOIR F'HAIR,96.02A,NAFRev2,N,2.001113,49.572283,0.93,housenumber,38 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00038,G,38 RUE D ACHY,
819300971,00010,81930097100010,O,2016-03-04,,,,2019-11-14T14:00:48,true,1,,32,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,47.99A,NAFRev2,N,2.012787,49.572929,0.93,housenumber,32 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00032,G,32 RUE PRUDHOMME,
821798790,00019,82179879000019,O,2016-07-19,,,,2019-11-14T14:00:48,true,1,,39,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,2.000003,49.571506,0.93,housenumber,39 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00039,G,39 RUE D ACHY,
832136360,00019,83213636000019,O,2017-09-19,,,,2019-11-14T14:00:48,true,2,,40,B,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,2.000757,49.572094,0.75,housenumber,40 bis Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00040_bis,G,40 BIS RUE D ACHY,
833259070,00013,83325907000013,O,2017-11-02,,,,2019-11-14T14:00:48,true,1,,24,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,2.009983,49.571547,0.93,housenumber,24 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00024,G,24 RUE BAILLON,
835149451,00014,83514945100014,O,2018-01-01,02,2018,4120AZ,2020-08-25T11:40:06,true,3,,24,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,43.99C,NAFRev2,O,2.009983,49.571547,0.93,housenumber,24 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00024,G,24 RUE BAILLON,
835252834,00014,83525283400014,O,2018-01-15,,,,2019-11-14T14:00:48,true,1,,4,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,N,2.006386,49.573524,0.93,housenumber,4 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00004,G,4 RUE D ACHY,
843684945,00010,84368494500010,O,2018-11-05,,,,2021-07-19T09:10:17,true,2,,10,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,2.00443,49.573241,0.93,housenumber,10 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00010,G,10 RUE D ACHY,
845145358,00014,84514535800014,O,2019-01-05,,,,2019-11-14T14:00:48,true,1,,52,,RUE,D ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,47.99A,NAFRev2,N,1.99977,49.571416,0.93,housenumber,52 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00052,G,52 RUE D ACHY,
849015953,00011,84901595300011,O,2019-02-28,,,,2019-11-14T14:00:48,true,2,,7,B,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,47.99A,NAFRev2,N,2.009653,49.572038,0.77,housenumber,7 bis Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00007_bis,G,7 BIS RUE BAILLON,
879052140,00016,87905214000016,O,2019-10-21,,,,2019-11-20T08:20:32,true,1,,15,,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,2.01006,49.571565,0.93,housenumber,15 Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010_00015,G,15 RUE BAILLON,
882115496,00011,88211549600011,O,2020-02-12,,,,2021-04-27T08:37:39,true,2,,6,,RUE,PRUDHOMME,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.31Z,NAFRev2,N,2.00942,49.57399,0.93,housenumber,6 Rue Prudhomme 60690 La Neuville-sur-Oudeuil,60458_qm7spn_00006,G,6 RUE PRUDHOMME,
889025938,00016,88902593800016,O,2020-10-01,,,,2020-09-22T04:09:39,true,1,,2,B,RUE,BAILLON,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,2.007789,49.573223,0.77,street,Rue Baillon 60690 La Neuville-sur-Oudeuil,60458_0010,G,RUE BAILLON,
890021215,00011,89002121500011,O,2020-08-06,,,,2020-10-16T03:47:39,true,1,,12,,RUE,D'ACHY,60690,LA NEUVILLE-SUR-OUDEUIL,,,60458,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,68.20B,NAFRev2,N,2.003616,49.573202,0.93,housenumber,12 Rue d'Achy 60690 La Neuville-sur-Oudeuil,60458_0005_00012,G,12 RUE D ACHY,
