siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032621,00027,20003262100027,O,2012-05-01,12,2019,,2021-10-27T08:05:34,false,1,,12,,RUE,DU MANS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2012-05-01,A,EHPAD,,,,87.10A,NAFRev2,O,-0.565754,48.058563,0.95,housenumber,12 Rue du Mans 53210 Soulgé-sur-Ouette,53262_0052_00012,G,12 RUE DU MANS,
215302621,00010,21530262100010,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,,,,,GRANDE RUE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.568919,48.059727,0.95,street,Grande Rue 53210 Soulgé-sur-Ouette,53262_0001,G,GRANDE RUE,
215302621,00028,21530262100028,O,1983-12-21,02,2019,,2021-10-27T08:08:51,false,4,,1,,RUE,DE LA GARE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.567326,48.061555,0.95,housenumber,1 Rue de la Gare 53210 Soulgé-sur-Ouette,53262_0030_00001,G,1 RUE DE LA GARE,
215302621,00036,21530262100036,O,1999-03-01,NN,,,2021-02-23T10:32:43,false,3,MAIRIE,16,,RUE,D'EVRON,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA TOUCHE,,,,42.99Z,NAFRev2,N,-0.5691,48.061531,0.77,housenumber,16 Route d’Evron 53210 Soulgé-sur-Ouette,53262_0027_00016,G,16 ROUTE D EVRON,
215302621,00044,21530262100044,O,1999-12-25,NN,,,2021-02-23T10:32:43,false,2,MAIRIE,16,,RUE,D'EVRON,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DOMAINE LA ROSERAIE,,,,42.99Z,NAFRev2,N,-0.5691,48.061531,0.77,housenumber,16 Route d’Evron 53210 Soulgé-sur-Ouette,53262_0027_00016,G,16 ROUTE D EVRON,
215302621,00051,21530262100051,O,2004-12-25,11,2019,,2021-10-27T08:08:51,true,1,,16,,RUE,D'EVRON,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2004-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.5691,48.061531,0.77,housenumber,16 Route d’Evron 53210 Soulgé-sur-Ouette,53262_0027_00016,G,16 ROUTE D EVRON,
245300330,00199,24530033000199,O,1997-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-0.549967,48.08121,0.64,street,Chemin de la Rouairie 53210 Soulgé-sur-Ouette,53262_0110,D,CHEMIN DE LA ROUAIRIE,
265300525,00010,26530052500010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,GRANDE RUE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.568919,48.059727,0.95,street,Grande Rue 53210 Soulgé-sur-Ouette,53262_0001,G,GRANDE RUE,
265300525,00028,26530052500028,O,1987-08-25,,,,2019-11-14T14:00:43,false,4,,12,,RUE,DU MANS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2002-12-25,F,MAISON DE RETRAITE CCAS,,,,85.3J,NAF1993,N,-0.565754,48.058563,0.95,housenumber,12 Rue du Mans 53210 Soulgé-sur-Ouette,53262_0052_00012,G,12 RUE DU MANS,
265303172,00018,26530317200018,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,12,,RUE,DU MANS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,87.10A,NAFRev2,N,-0.565754,48.058563,0.95,housenumber,12 Rue du Mans 53210 Soulgé-sur-Ouette,53262_0052_00012,G,12 RUE DU MANS,
295300735,00012,29530073500012,O,,,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,70.1C,NAF1993,N,-0.552834,48.052712,0.5,street,Rue de la Ville aux Moines 53210 Soulgé-sur-Ouette,53262_0132,G,RUE DE LA VILLE AUX MOINES,
301286050,00036,30128605000036,O,1990-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LE ROCHER,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.2A,NAFRev1,N,-0.527158,48.058168,0.84,locality,Le Bas Rocher 53210 Soulgé-sur-Ouette,53262_B023,G,LE BAS ROCHER,
301931044,00020,30193104400020,O,,,,,2019-11-14T14:00:43,true,1,,12,,RUE,DE LA ROINEE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.572242,48.061517,0.95,housenumber,12 Rue de la Roinée 53210 Soulgé-sur-Ouette,53262_0105_00012,G,12 RUE DE LA ROINEE,
304860505,00029,30486050500029,O,1981-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,-0.569034,48.059644,0.92,street,Le Bourg 53210 Soulgé-sur-Ouette,53262_wohc61,G,LE BOURG,
305127201,00021,30512720100021,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
305127300,00013,30512730000013,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE POINT DU JOUR,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3C,NAFRev1,N,-0.554361,48.055674,0.95,street,Le Point du Jour 53210 Soulgé-sur-Ouette,53262_B698,G,LE POINT DU JOUR,
305854556,00035,30585455600035,O,1985-05-15,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BRARDIERE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,71.11Z,NAFRev2,N,-0.521609,48.053779,0.94,street,La Brardiere 53210 Soulgé-sur-Ouette,53262_bxchug,G,LA BRARDIERE,
309034288,00014,30903428800014,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.549967,48.08121,0.64,street,Chemin de la Rouairie 53210 Soulgé-sur-Ouette,53262_0110,G,CHEMIN DE LA ROUAIRIE,
309034288,00022,30903428800022,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.549967,48.08121,0.64,street,Chemin de la Rouairie 53210 Soulgé-sur-Ouette,53262_0110,G,CHEMIN DE LA ROUAIRIE,
309034288,00030,30903428800030,O,1988-12-25,,,,2019-11-14T14:00:43,false,2,,,,,MAIRIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASTIQUE VOLONTAIRE,,,,94.99Z,NAFRev2,N,-0.549967,48.08121,0.64,street,Chemin de la Rouairie 53210 Soulgé-sur-Ouette,53262_0110,G,CHEMIN DE LA ROUAIRIE,
309222123,00015,30922212300015,O,,,,,2019-11-14T14:00:43,true,1,,20,,,PARC DE LA CROIX,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.576242,48.061186,0.59,locality,Lot de la Croix 53210 Soulgé-sur-Ouette,53262_B508,G,LOT DE LA CROIX,
309340289,00029,30934028900029,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BLOTTIERE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.552762,48.070658,0.94,street,La Blottiere 53210 Soulgé-sur-Ouette,53262_8zk9bi,G,LA BLOTTIERE,
309402105,00022,30940210500022,O,,,,,2019-11-14T14:00:43,true,1,,,,CHE,DES ATTELES,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.583687,48.060423,0.76,street,Chemin des Attelées 53210 Soulgé-sur-Ouette,53262_B885,G,CHEMIN DES ATTELEES,
312820582,00012,31282058200012,O,,,,,2019-11-14T14:00:43,true,1,,1,,,PARC DE LA CROIX,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.576242,48.061186,0.61,locality,Lot de la Croix 53210 Soulgé-sur-Ouette,53262_B508,G,LOT DE LA CROIX,
313529315,00019,31352931500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES ARCIS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2E,NAF1993,N,-0.552808,48.053358,0.94,street,Les Arcis 53210 Soulgé-sur-Ouette,53262_0cpic0,G,LES ARCIS,
313756868,00011,31375686800011,O,1973-01-01,NN,,,2019-11-14T14:00:43,true,4,,6,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,68.20B,NAFRev2,N,-0.570525,48.060206,0.81,housenumber,6 Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040_00006,G,6 RUE DE LAVAL,
313867970,00052,31386797000052,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUAIRIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,-0.549967,48.08121,0.92,street,Chemin de la Rouairie 53210 Soulgé-sur-Ouette,53262_0110,G,CHEMIN DE LA ROUAIRIE,
314079377,00011,31407937700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PETITE RUE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,65.1D,NAF1993,N,-0.569055,48.060031,0.95,street,Petite Rue 53210 Soulgé-sur-Ouette,53262_0003,G,PETITE RUE,
315338301,00015,31533830100015,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE L'EGLISE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,-0.567948,48.059794,0.82,street,Place de l’Eglise 53210 Soulgé-sur-Ouette,53262_0005,G,PLACE DE L EGLISE,
315789875,00012,31578987500012,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,4,,5,,RTE,DU MANS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.566985,48.059082,0.8,housenumber,5 Rue du Mans 53210 Soulgé-sur-Ouette,53262_0052_00005,G,5 RUE DU MANS,
316483312,00013,31648331200013,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,62.43,NAP,N,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
318849833,00013,31884983300013,O,,,,,2019-11-14T14:00:43,true,1,,,,CHE,DE LA GARE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.567109,48.061734,0.76,street,Rue de la Gare 53210 Soulgé-sur-Ouette,53262_0030,G,RUE DE LA GARE,
319623005,00026,31962300500026,O,1985-12-11,NN,,,2019-11-14T14:00:43,false,4,,16,,RUE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,85.1C,NAFRev1,O,-0.571849,48.060295,0.95,housenumber,16 Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040_00016,G,16 RUE DE LAVAL,
320696263,00039,32069626300039,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,RN 157,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,25.2H,NAF1993,N,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
321512832,00015,32151283200015,O,1981-03-23,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.549967,48.08121,0.64,street,Chemin de la Rouairie 53210 Soulgé-sur-Ouette,53262_0110,G,CHEMIN DE LA ROUAIRIE,
322048687,00022,32204868700022,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
322230152,00017,32223015200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE POINT DU JOUR,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,-0.554361,48.055674,0.95,street,Le Point du Jour 53210 Soulgé-sur-Ouette,53262_B698,G,LE POINT DU JOUR,
322588625,00077,32258862500077,O,2015-06-01,,,9522ZB,2021-02-23T10:46:08,true,1,,5,,,DOMAINE DE LA ROSERAIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.89Z,NAFRev2,N,-0.57391,48.065093,0.95,housenumber,5 Domaine de la Roseraie 53210 Soulgé-sur-Ouette,53262_b887_00005,G,5 DOMAINE DE LA ROSERAIE,
323847848,00013,32384784800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.569034,48.059644,0.92,street,Le Bourg 53210 Soulgé-sur-Ouette,53262_wohc61,G,LE BOURG,
324142892,00011,32414289200011,O,1981-12-19,NN,,,2019-11-14T14:00:43,false,6,,10,,RUE,DU MANS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,-0.56614,48.058659,0.95,housenumber,10 Rue du Mans 53210 Soulgé-sur-Ouette,53262_0052_00010,G,10 RUE DU MANS,
324653443,00014,32465344300014,O,1982-04-02,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CORBINIERE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.544285,48.082623,0.92,street,Chemin de la Corbinière 53210 Soulgé-sur-Ouette,53262_0024,G,CHEMIN DE LA CORBINIERE,
325135754,00019,32513575400019,O,1982-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA VILLE AUX MOINES,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,-0.5534,48.052997,0.94,locality,La Ville aux Moines 53210 Soulgé-sur-Ouette,53262_B871,G,LA VILLE AUX MOINES,
326291085,00016,32629108500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PLESSIS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.567716,48.057101,0.94,street,Le Plessis 53210 Soulgé-sur-Ouette,53262_3e7elo,G,LE PLESSIS,
326291093,00010,32629109300010,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,RAMEE NEUVE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.541765,48.078392,0.91,street,Chemin de la Ramée Neuve 53210 Soulgé-sur-Ouette,53262_0097,G,CHEMIN DE LA RAMEE NEUVE,
326291101,00011,32629110100011,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,VILLAINE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.526793,48.070498,0.61,street,Chemin de Vilaines 53210 Soulgé-sur-Ouette,53262_0130,G,CHEMIN DE VILAINES,
327365508,00016,32736550800016,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.567948,48.059794,0.82,street,Place de l’Eglise 53210 Soulgé-sur-Ouette,53262_0005,G,PLACE DE L EGLISE,
327392635,00014,32739263500014,O,1983-05-30,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA VILATTE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,-0.544095,48.061804,0.67,street,Chemin de Vilatte 53210 Soulgé-sur-Ouette,53262_0131,G,CHEMIN DE VILATTE,
327797973,00010,32779797300010,O,1983-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA TOUCHE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.577773,48.067866,0.92,street,Lieu-Dit la Touche 53210 Soulgé-sur-Ouette,53262_mjkbso,G,LIEU DIT LA TOUCHE,
327821864,00011,32782186400011,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,59.09,NAP,N,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
327923025,00024,32792302500024,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE BEAU SOLEIL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.4806676,47.2619758,0.9,poi,Rue de Beau Soleil (Pont) Sainte-Luce-sur-Loire,https://osm.org/way/50685553,G,,
328321302,00015,32832130200015,O,1983-10-01,NN,,,2019-11-14T14:00:43,false,5,,,,PL,DEL'EGLISE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.90D,NAFRev2,N,-0.567948,48.059794,0.69,street,Place de l’Eglise 53210 Soulgé-sur-Ouette,53262_0005,G,PLACE DE L EGLISE,
328467857,00038,32846785700038,O,2021-04-01,,,4520AB,2021-05-03T08:32:25,false,1,ZONE ARTISANALE,,,,RTE DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2021-04-01,A,TOP GARAGE,,,GARAGE UZU,45.20A,NAFRev2,O,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
328520309,00019,32852030900019,O,1983-11-04,NN,,,2021-05-28T03:51:36,true,6,,,,LD,LA TESSERIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,-0.548451,48.07324,0.92,street,Chemin de la Tesserie 53210 Soulgé-sur-Ouette,53262_0125,G,CHEMIN DE LA TESSERIE,
328875497,00021,32887549700021,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,D'EVRON,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,55.72,NAP,N,-0.569599,48.060897,0.8,street,Route d’Evron 53210 Soulgé-sur-Ouette,53262_0027,G,ROUTE D EVRON,
329136113,00019,32913611300019,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA PETITE GODERIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.538614,48.086952,0.94,locality,La Petite Goderie 53210 Soulgé-sur-Ouette,53262_B643,G,LA PETITE GODERIE,
329420921,00010,32942092100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,MOULIN DE LA RAMEE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.530358,48.072203,0.93,street,Le Moulin de la Ramee 53210 Soulgé-sur-Ouette,53262_B532,G,LE MOULIN DE LA RAMEE,
329420939,00012,32942093900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,PAILLERON,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.549323,48.048335,0.93,street,Le Pailleron 53210 Soulgé-sur-Ouette,53262_i00bko,G,LE PAILLERON,
329562474,00026,32956247400026,O,2003-07-01,NN,,,2019-11-14T14:00:43,true,8,,5,,RUE,DU MANS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,45.40Z,NAFRev2,N,-0.566985,48.059082,0.95,housenumber,5 Rue du Mans 53210 Soulgé-sur-Ouette,53262_0052_00005,G,5 RUE DU MANS,
329617823,00029,32961782300029,O,1990-04-01,NN,,,2019-11-14T14:00:43,true,1,,10,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-0.571004,48.060262,0.82,housenumber,10 Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040_00010,G,10 RUE DE LAVAL,
330049651,00012,33004965100012,O,1984-06-18,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHOISIERE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.576465,48.06326,0.72,street,Chemin de la Chouassiere 53210 Soulgé-sur-Ouette,53262_B883,G,CHEMIN DE LA CHOUASSIERE,
330107913,00031,33010791300031,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,7,RN 157,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
330350182,00011,33035018200011,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,-0.567948,48.059794,0.82,street,Place de l’Eglise 53210 Soulgé-sur-Ouette,53262_0005,G,PLACE DE L EGLISE,
331678961,00011,33167896100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE GRAND PONT,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.592174,48.058378,0.94,locality,Le Grand Pont 53210 Soulgé-sur-Ouette,53262_B387,G,LE GRAND PONT,
331782342,00017,33178234200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES PETITES NOES,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.579205,48.054806,0.53,locality,La Petite Noe 53210 Soulgé-sur-Ouette,53262_B652,G,LA PETITE NOE,
331782359,00011,33178235900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GRANDE CHAIRE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,-0.576143,48.059961,0.94,locality,La Grande Chaire 53210 Soulgé-sur-Ouette,53262_B407,G,LA GRANDE CHAIRE,
331782367,00014,33178236700014,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA POMMERAIE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-0.530212,48.04906,0.94,street,La Pommeraie 53210 Soulgé-sur-Ouette,53262_xg6u1z,G,LA POMMERAIE,
331935890,00011,33193589000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE HAUT ROCHER,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,01.00,NAP,N,-0.525671,48.056756,0.94,street,Le Haut Rocher 53210 Soulgé-sur-Ouette,53262_B442,G,LE HAUT ROCHER,
332230135,00029,33223013500029,O,2007-06-22,,,,2019-11-14T14:00:43,false,3,,,,,LE PLESSIS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.11Z,NAFRev2,N,-0.567716,48.057101,0.94,street,Le Plessis 53210 Soulgé-sur-Ouette,53262_3e7elo,G,LE PLESSIS,
332230135,00037,33223013500037,O,1985-01-01,,,,2019-11-14T14:00:43,true,2,,11,,RUE,DE MADRID,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.573202,48.061613,0.58,housenumber,11 Rue de la Roinée 53210 Soulgé-sur-Ouette,53262_0105_00011,G,11 RUE DE LA ROINEE,
333221521,00011,33322152100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BRARDIERE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.14,NAP,N,-0.521609,48.053779,0.94,street,La Brardiere 53210 Soulgé-sur-Ouette,53262_bxchug,G,LA BRARDIERE,
333496503,00025,33349650300025,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,ST MEDARD,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1R,NAF1993,N,-0.570613,48.059936,0.83,housenumber,3 Rue Saint-Médard 53210 Soulgé-sur-Ouette,53262_0043_00003,G,3 RUE SAINT MEDARD,
334028487,00018,33402848700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,QUAUNUETTE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,01.56,NAP,N,-0.553301,48.043168,0.92,street,Lieu-Dit Quaunuette 53210 Soulgé-sur-Ouette,53262_36h45e,G,LIEU DIT QUAUNUETTE,
334300548,00016,33430054800016,O,1985-10-17,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
334658788,00016,33465878800016,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PINELAIS,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.544933,48.050729,0.92,street,Chemin de la Pinelais 53210 Soulgé-sur-Ouette,53262_0088,G,CHEMIN DE LA PINELAIS,
334842184,00015,33484218400015,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES TRIQUERIES,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.599965,48.045943,0.8,street,Chemin des Triqueries 53210 Soulgé-sur-Ouette,53262_0128,G,CHEMIN DES TRIQUERIES,
335337051,00056,33533705100056,O,2003-12-01,NN,,,2019-11-14T14:00:43,false,3,ZONE D'ACTIVITES,,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.8N,NAFRev1,O,-0.571983,48.060278,0.79,street,Rue de Laval 53210 Soulgé-sur-Ouette,53262_0040,G,RUE DE LAVAL,
337483499,00014,33748349900014,O,,NN,,,2019-11-14T14:00:43,true,1,,157,,RTE,DE LAVAL,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,65.02,NAP,N,-0.577969,48.061497,0.62,street,Zone Artisanale Route de Laval 53210 Soulgé-sur-Ouette,53262_h3fn2d,G,ZONE ARTISANALE ROUTE DE LAVAL,
339509952,00018,33950995200018,O,1986-11-15,NN,,1071CB,2020-09-05T03:35:38,true,6,,2,,,GRANDE RUE,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,10.71C,NAFRev2,N,-0.569528,48.059894,0.95,housenumber,2 Grande Rue 53210 Soulgé-sur-Ouette,53262_0001_00002,G,2 GRANDE RUE,
339686313,00018,33968631300018,O,1986-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MOTTE VALORY,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-0.556523,48.069809,0.93,locality,La Motte Valory 53210 Soulgé-sur-Ouette,53262_B529,G,LA MOTTE VALORY,
340437953,00011,34043795300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53210,SOULGE-SUR-OUETTE,,,53262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2J,NAF1993,N,-0.569034,48.059644,0.92,street,Le Bourg 53210 Soulgé-sur-Ouette,53262_wohc61,G,LE BOURG,