id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300816,2019-01-30,000001,Vente,25000,6,,RUE DE LA FONTAINE,0030,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0140,,,9,20.66,,,,,,,,,1,2,Appartement,30,2,,,,,,6.399894,47.183599
2019-300948,2019-02-21,000001,Vente,150600,7,,RUE NOTRE DAME,0060,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0083,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,195,6.402238,47.185557
2019-300948,2019-02-21,000001,Vente,150600,,,AU VILLAGE NORD,B189,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,453,6.402384,47.185647
2019-300948,2019-02-21,000001,Vente,150600,,,AU VILLAGE NORD,B189,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.402768,47.185892
2019-301434,2019-04-11,000001,Vente,31032,,,VOIE DE LA GRACE DIEU,B193,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000ZM0359,,,,,,,,,,,,,0,,,,,T,terres,,,1807,6.390928,47.189969
2019-301547,2019-04-30,000001,Vente,116000,5,,RUE DES FOURCHES,0031,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0082,,,11,,6,92.18,,,,,,,2,2,Appartement,90,2,,,,,,6.397959,47.182652
2019-301659,2019-05-22,000001,Vente,199000,13,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,6.399046,47.183866
2019-301659,2019-05-22,000001,Vente,199000,13,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,6.399046,47.183866
2019-301659,2019-05-22,000001,Vente,199000,13,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0163,,,,,,,,,,,,,0,2,Appartement,79,1,S,sols,,,265,6.399046,47.183866
2019-301659,2019-05-22,000001,Vente,199000,13,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0163,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,265,6.399046,47.183866
2019-301659,2019-05-22,000001,Vente,199000,13,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0163,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,265,6.399046,47.183866
2019-301878,2019-05-25,000001,Vente,237000,14,,RUE D AVOUDREY,0001,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AH0036,,,,,,,,,,,,,0,1,Maison,99,4,AB,terrains a bâtir,,,900,6.403577,47.181439
2019-301976,2019-06-20,000001,Vente,210000,21,,RUE DES CHARMILLES,0022,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AD0154,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,871,6.389571,47.187122
2019-301986,2019-06-06,000001,Vente,8000,,,PLANCHE BERSIN,B142,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000ZL0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7600,6.379256,47.185959
2019-301986,2019-06-06,000001,Vente,8000,,,VOYE DU RANCHOT,B196,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,2735,6.378892,47.186998
2019-301986,2019-06-06,000001,Vente,8000,,,PLANCHE BERSIN,B142,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000ZL0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11231,6.379792,47.18718
2019-301986,2019-06-06,000001,Vente,8000,,,PLANCHE BERSIN,B142,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000ZL0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11238,6.38022,47.185945
2019-301991,2019-06-11,000001,Vente,154000,10,,RUE DES CAMPENOTTES,0012,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0311,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,786,6.397603,47.186308
2019-302167,2019-06-19,000001,Vente,137800,26,,GR GRANDE RUE,0037,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0143,,,106,,4,,5,,,,,,3,2,Appartement,89,4,,,,,,6.401263,47.183275
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,25,3,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,370,6.398925,47.183835
2019-302207,2019-07-08,000001,Vente,48000,9,,RUE DU CHATEAU,0015,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,6.398925,47.183835
2019-302525,2019-07-24,000001,Vente,185000,9,,VOIE DE LA GRACE DIEU,0120,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AD0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,632,0,S,sols,,,1200,6.393992,47.187387
2019-302525,2019-07-24,000001,Vente,185000,,,LES LAVOTTES,B117,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,492,6.393685,47.187175
2019-302757,2019-09-05,000001,Vente,140000,7,,RUE DE JESUS,0041,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,327,6.399049,47.182551
2019-302865,2019-09-09,000001,Vente,222000,38,,RUE GAUTHIER,0035,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0587,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,940,6.396359,47.187572
2019-302924,2019-09-12,000001,Vente,210000,2,,RUE DES CHARMILLES,0022,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AD0163,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,895,6.391246,47.186652
2019-302993,2019-09-14,000001,Vente,195000,14,,RUE DU MONT,0150,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AH0016,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,802,6.404509,47.181582
2019-303141,2019-10-04,000001,Vente,58788,3,,RUE DU MONT,0150,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AH0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,6.404077,47.181013
2019-303141,2019-10-04,000001,Vente,58788,3,,RUE DU MONT,0150,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AH0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,6.404404,47.180917
2019-303288,2019-10-14,000001,Vente,80000,23,,RUE DE JESUS,0041,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,6.398815,47.181605
2019-303288,2019-10-14,000001,Vente,80000,,,AU VILLAGE SUD,B190,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,329,6.39891,47.181485
2019-303288,2019-10-14,000001,Vente,80000,,,AU VILLAGE SUD,B190,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.398885,47.181488
2019-303335,2019-10-29,000001,Vente,218500,13,,RTE DE LA VILLEDIEU,0090,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AD0133,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,6.392323,47.186363
2019-303660,2019-12-02,000001,Vente,145000,5,,RUE DES FOURCHES,0031,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0082,,,7,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.397959,47.182652
2019-303660,2019-12-02,000001,Vente,145000,5,,RUE DES FOURCHES,0031,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AC0082,,,1,,12,,3,,4,,8,,5,2,Appartement,65,3,,,,,,6.397959,47.182652
2019-303742,2019-11-28,000001,Vente,16500,,,COLOMBIER,B045,25530,25601,Vercel-Villedieu-le-Camp,25,,,256010000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12350,6.405456,47.161058
2019-303902,2019-11-29,000001,Vente,7000,5289,,AU VILLAGE NORD,B189,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,100,6.397226,47.184489
2019-303902,2019-11-29,000001,Vente,7000,5289,,AU VILLAGE NORD,B189,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.397226,47.184489
2019-303907,2019-12-04,000001,Vente,91600,,,SUR LE POUSOT,B154,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000ZL0218,,,,,,,,,,,,,0,,,,,P,prés,,,502,6.391886,47.181849
2019-303907,2019-12-04,000001,Vente,91600,1,,RUE DE LA CRAIE,0023,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000ZL0219,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1182,6.392013,47.181631
2019-304178,2019-12-20,000001,Vente,1,,,SUR LE POUSOT,B154,25530,25601,Vercel-Villedieu-le-Camp,25,,,25601000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,1586,6.393012,47.181591
