id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252863,2019-09-23,000001,Vente,25737,,,SOUS BOIS NOEL ET BELLES F,B032,21420,21480,Pernand-Vergelesses,21,,,21480000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.849771,47.077738
2019-252863,2019-09-23,000001,Vente,25737,5,,RTE DES VERGELESSES,0440,21420,21480,Pernand-Vergelesses,21,,,21480000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,4.849907,47.077746
2019-253449,2019-10-09,000001,Vente,5080,,,VIGNES BLANCHES,B035,21420,21480,Pernand-Vergelesses,21,,,21480000AD0012,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,127,4.847188,47.082806
2019-253742,2019-10-23,000001,Vente,11680,,,PLANTES DES CHPS ET COMBOT,B030,21420,21480,Pernand-Vergelesses,21,,,21480000AH0197,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,4.848651,47.085893
2019-255273,2019-11-27,000001,Vente,136100,,,EN CHARLEMAGNE,B008,21420,21480,Pernand-Vergelesses,21,,,21480000AL0326,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,66,4.855672,47.076717
2019-255273,2019-11-27,000001,Vente,136100,,,EN CHARLEMAGNE,B008,21420,21480,Pernand-Vergelesses,21,,,21480000AL0334,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,350,4.854771,47.077238
2019-255614,2019-12-13,000001,Vente,150000,15,,RUE JACQUES COPEAU,0080,21420,21480,Pernand-Vergelesses,21,,,21480000AK0359,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,221,4.851768,47.079582
2019-255614,2019-12-13,000001,Vente,150000,15,,RUE JACQUES COPEAU,0080,21420,21480,Pernand-Vergelesses,21,,,21480000AK0359,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,221,4.851768,47.079582
2019-255922,2019-12-17,000001,Vente,7000,,,EN VOLGEANT ET CHARMOIS,B037,21420,21480,Pernand-Vergelesses,21,,,21480000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,2191,4.842061,47.086409
2019-258200,2019-01-16,000001,Vente,85000,11,,RUE DE BULLY,0240,21420,21480,Pernand-Vergelesses,21,,,21480000AK0262,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,46,4.853398,47.080177
2019-258200,2019-01-16,000001,Vente,85000,,,LE VILLAGE DE PERNAND,B036,21420,21480,Pernand-Vergelesses,21,,,21480000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.853458,47.080162
2019-258341,2019-01-23,000002,Vente,1,,,EN CARADEUX,B006,21420,21480,Pernand-Vergelesses,21,,,21480000AM0166,,,,,,,,,,,,,0,,,,,T,terres,,,66,4.845544,47.076092
2019-258384,2019-01-23,000002,Echange,150,,,EN CARADEUX,B006,21420,21480,Pernand-Vergelesses,21,,,21480000AM0158,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.845574,47.076437
2019-258384,2019-01-23,000002,Echange,150,,,EN CARADEUX,B006,21420,21480,Pernand-Vergelesses,21,,,21480000AM0159,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.845598,47.076553
2019-258384,2019-01-23,000003,Echange,150,,,EN CARADEUX,B006,21420,21480,Pernand-Vergelesses,21,,,21480000AM0169,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.845627,47.076443
2019-258413,2019-02-08,000001,Echange,27700,,,LE DEVANT DES CLOUX,B017,21420,21480,Pernand-Vergelesses,21,,,21480000AI0198,,,,,,,,,,,,,0,,,,,T,terres,,,2270,4.856515,47.086174
2019-258413,2019-02-08,000001,Echange,27700,,,LE DEVANT DES CLOUX,B017,21420,21480,Pernand-Vergelesses,21,,,21480000AI0351,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.857425,47.086468
2019-258413,2019-02-08,000002,Echange,27700,,,SOUS BOIS NOEL ET BELLES F,B032,21420,21480,Pernand-Vergelesses,21,,,21480000AD0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1337,4.844097,47.081344
2019-258413,2019-02-08,000002,Echange,27700,,,SOUS BOIS NOEL ET BELLES F,B032,21420,21480,Pernand-Vergelesses,21,,,21480000AD0196,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.84474,47.082021
2019-258413,2019-02-08,000002,Echange,27700,,,SOUS BOIS NOEL ET BELLES F,B032,21420,21480,Pernand-Vergelesses,21,,,21480000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.844345,47.08195
2019-258601,2019-03-07,000001,Vente,30000,,,SOUS LES CLOUX,B034,21420,21480,Pernand-Vergelesses,21,,,21480000AI0425,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1315,4.860182,47.083378
2019-258618,2019-03-18,000001,Vente,20000,,,LA MORAND,B026,21420,21480,Pernand-Vergelesses,21,,,21480000AK0207,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.85698,47.080214
2019-258618,2019-03-18,000001,Vente,20000,,,LA MORAND,B026,21420,21480,Pernand-Vergelesses,21,,,21480000AK0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,613,4.856766,47.080493
2019-259005,2019-04-24,000002,Echange,1065,,,ES LARRET ET VIGNES BLANCH,B018,21420,21480,Pernand-Vergelesses,21,,,21480000AE0321,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,57,4.846464,47.088312
2019-259062,2019-04-19,000001,Vente,7800,,,ES LARRET ET VIGNES BLANCH,B018,21420,21480,Pernand-Vergelesses,21,,,21480000AE0009,,,,,,,,,,,,,0,,,,,L,landes,,,651,4.845779,47.091039
2019-259062,2019-04-19,000001,Vente,7800,,,DERRIERE FRETILLE,B015,21420,21480,Pernand-Vergelesses,21,,,21480000AK0143,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.858034,47.083579
2019-259062,2019-04-19,000001,Vente,7800,,,DERRIERE FRETILLE,B015,21420,21480,Pernand-Vergelesses,21,,,21480000AK0144,,,,,,,,,,,,,0,,,,,T,terres,,,514,4.85838,47.083814
2019-259487,2019-06-25,000001,Vente,14000,,,EN CHARLEMAGNE,B008,21420,21480,Pernand-Vergelesses,21,,,21480000AL0356,,,,,,,,,,,,,0,,,,,P,prés,,,882,4.854741,47.078571
2019-259487,2019-06-25,000001,Vente,14000,,,EN CHARLEMAGNE,B008,21420,21480,Pernand-Vergelesses,21,,,21480000AL0357,,,,,,,,,,,,,0,,,,,P,prés,,,129,4.854595,47.078689
2019-260093,2019-08-22,000001,Vente,7750,,,DERRIERE FRETILLE,B015,21420,21480,Pernand-Vergelesses,21,,,21480000AK0157,,,,,,,,,,,,,0,,,,,T,terres,,,417,4.858929,47.083194
2019-260093,2019-08-22,000001,Vente,7750,,,DERRIERE FRETILLE,B015,21420,21480,Pernand-Vergelesses,21,,,21480000AK0158,,,,,,,,,,,,,0,,,,,T,terres,,,458,4.859178,47.08329
2019-260093,2019-08-22,000001,Vente,7750,,,DERRIERE FRETILLE,B015,21420,21480,Pernand-Vergelesses,21,,,21480000AK0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1413,4.859483,47.083354
