id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225545,2020-01-02,000001,Vente,179700,5386,,L ANDRAUDIERE,B001,85190,85098,La Genétouze,85,,,85098000ZC0115,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,490,-1.515304,46.733096
2020-1225545,2020-01-02,000001,Vente,179700,5386,,L ANDRAUDIERE,B001,85190,85098,La Genétouze,85,,,85098000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.515304,46.733096
2020-1225545,2020-01-02,000001,Vente,179700,5386,,L ANDRAUDIERE,B001,85190,85098,La Genétouze,85,,,85098000ZC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.515304,46.733096
2020-1225545,2020-01-02,000001,Vente,179700,5386,,L ANDRAUDIERE,B001,85190,85098,La Genétouze,85,,,85098000ZC0115,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1000,-1.515304,46.733096
2020-1225647,2020-01-08,000001,Vente,260000,10,,PL DE L EGLISE,0096,85190,85098,La Genétouze,85,,,85098000AC0071,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-1.513333,46.725153
2020-1225647,2020-01-08,000001,Vente,260000,10,,PL DE L EGLISE,0096,85190,85098,La Genétouze,85,,,85098000AC0071,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1260,-1.513333,46.725153
2020-1226016,2020-02-06,000001,Vente,371600,9,,RUE DE LA RAINETTE,0180,85190,85098,La Genétouze,85,,,85098000AC0150,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,987,-1.514656,46.722669
2020-1226173,2020-02-03,000001,Vente,73100,,,LES BROUSSAILLES,B014,85190,85098,La Genétouze,85,,,85098000ZL0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-1.504101,46.723242
2020-1226523,2020-03-04,000001,Vente,270000,24,,RUE DU VERGER,0176,85190,85098,La Genétouze,85,,,85098000ZL0606,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,729,-1.504362,46.724055
2020-1226692,2020-02-27,000001,Vente,196000,18,,RUE DES QUATRE VENTS,0023,85190,85098,La Genétouze,85,,,85098000ZL0197,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,655,-1.509699,46.724
2020-1226807,2020-02-28,000001,Vente,215610,2,,IMP DES CHARMES,0045,85190,85098,La Genétouze,85,,,85098000ZL0507,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,727,-1.507637,46.725984
2020-1227243,2020-04-27,000001,Vente,285020,,,LA PREFINIERE,B068,85190,85098,La Genétouze,85,,,85098000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-1.543289,46.726554
2020-1227243,2020-04-27,000001,Vente,285020,,,LA PREFINIERE,B068,85190,85098,La Genétouze,85,,,85098000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-1.542539,46.726542
2020-1227243,2020-04-27,000001,Vente,285020,5139,,LA PREFINIERE,B068,85190,85098,La Genétouze,85,,,85098000ZA0081,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,104,-1.542654,46.726771
2020-1227329,2020-05-19,000001,Vente,255000,17,,RUE DES NOUETTES,0015,85190,85098,La Genétouze,85,,,85098000ZL0123,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.507584,46.723796
2020-1227329,2020-05-19,000001,Vente,255000,17,,RUE DES NOUETTES,0015,85190,85098,La Genétouze,85,,,85098000ZL0123,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,485,-1.507584,46.723796
2020-1227474,2020-05-04,000001,Vente,283000,8,,IMP DES CHARMES,0045,85190,85098,La Genétouze,85,,,85098000ZL0504,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,992,-1.506674,46.726256
2020-1227644,2020-05-13,000001,Vente,77500,6,,ALL HENRI VIOLLEAU,0179,85190,85098,La Genétouze,85,,,85098000ZM0205,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,253,-1.514412,46.726413
2020-1227644,2020-05-13,000001,Vente,77500,6,,ALL HENRI VIOLLEAU,0179,85190,85098,La Genétouze,85,,,85098000ZM0231,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.514547,46.726377
2020-1227971,2020-05-27,000001,Vente,10500,,,LA VERGNOLLE,B080,85190,85098,La Genétouze,85,,,85098000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,22765,-1.50559,46.728911
2020-1227971,2020-05-27,000001,Vente,10500,,,LA VERGNOLLE,B080,85190,85098,La Genétouze,85,,,85098000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,22765,-1.50559,46.728911
2020-1228053,2020-06-03,000001,Vente,210000,19,,RUE DU PONT CATELINE,0050,85190,85098,La Genétouze,85,,,85098000ZL0454,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,693,-1.507867,46.726914
2020-1228150,2020-06-08,000001,Vente,228000,1,,IMP DES MESANGES,0029,85190,85098,La Genétouze,85,,,85098000ZL0447,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,855,-1.508032,46.727547
2020-1229149,2020-07-17,000001,Vente,5783.75,,,LA BENETIERE,B005,85190,85098,La Genétouze,85,,,85098000ZA0109,,,,,,,,,,,,,0,,,,,P,prés,,,23135,-1.53687,46.727034
2020-1229156,2020-07-20,000002,Vente,4885,,,LES HALLES,B036,85190,85098,La Genétouze,85,,,85098000AD0049,,,,,,,,,,,,,0,,,,,T,terres,,,19540,-1.51182,46.719468
2020-1229158,2020-07-20,000001,Vente,11684,,,LES HALLES,B036,85190,85098,La Genétouze,85,,,85098000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,4000,,
2020-1229158,2020-07-20,000001,Vente,11684,,,LES HALLES,B036,85190,85098,La Genétouze,85,,,85098000AD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1832,,
2020-1229158,2020-07-20,000001,Vente,11684,,,LES HALLES,B036,85190,85098,La Genétouze,85,,,85098000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.513022,46.718497
2020-1229243,2020-07-24,000001,Vente,255000,7,,RUE DES IRIS,0098,85190,85098,La Genétouze,85,,,85098000ZM0255,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,496,-1.517922,46.724414
2020-1229273,2020-07-31,000001,Vente,195000,6,,RUE DES NENUPHARS,0107,85190,85098,La Genétouze,85,,,85098000ZM0264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,439,-1.516755,46.724318
2020-1229705,2020-08-31,000001,Vente,179800,5,,RUE DES NOUETTES,0015,85190,85098,La Genétouze,85,,,85098000ZL0117,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,822,-1.508207,46.724981
2020-1229705,2020-08-31,000001,Vente,179800,5,,RUE DES NOUETTES,0015,85190,85098,La Genétouze,85,,,85098000ZL0117,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.508207,46.724981
2020-1229881,2020-09-01,000001,Vente,93800,7,,RUE DU MEUNIER VENDEEN,0013,85190,85098,La Genétouze,85,,,85098000AB0029,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,448,,
2020-1229881,2020-09-01,000001,Vente,93800,7,,RUE DU MEUNIER VENDEEN,0013,85190,85098,La Genétouze,85,,,85098000AB0029,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,338,,
2020-1230983,2020-11-02,000001,Vente,220000,16,,RUE DE LA GARE,0010,85190,85098,La Genétouze,85,,,85098000AC0026,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.512211,46.723044
2020-1230983,2020-11-02,000001,Vente,220000,16,,RUE DE LA GARE,0010,85190,85098,La Genétouze,85,,,85098000AC0026,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,873,-1.512211,46.723044
2020-1231092,2020-10-26,000001,Vente,129900,10,,RUE DES GENETS,0011,85190,85098,La Genétouze,85,,,85098000AB0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,431,-1.513309,46.728673
2020-1231142,2020-10-29,000001,Vente,150000,18,,RUE DE LA GARE,0010,85190,85098,La Genétouze,85,,,85098000AC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,,
2020-1231142,2020-10-29,000001,Vente,150000,19,,RUE DE LA GARE,0010,85190,85098,La Genétouze,85,,,85098000ZL0439,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,826,-1.511582,46.722648
2020-1231244,2020-11-05,000001,Vente,132500,6,,IMP DU MUGUET,0019,85190,85098,La Genétouze,85,,,85098000AC0019,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,847,-1.51319,46.722418
2020-1231278,2020-10-26,000001,Vente,225000,16,,RUE DES CHATAIGNIERS,0004,85190,85098,La Genétouze,85,,,85098000AB0079,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,735,-1.510385,46.731996
2020-1231288,2020-11-02,000001,Vente,170000,,,LA CHALOPINIERE,B016,85190,85098,La Genétouze,85,,,85098000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,160,-1.482408,46.729697
2020-1231288,2020-11-02,000001,Vente,170000,,,LA CHALOPINIERE,B016,85190,85098,La Genétouze,85,,,85098000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.482337,46.729588
2020-1231288,2020-11-02,000001,Vente,170000,5150,,LA CHALOPINIERE,B016,85190,85098,La Genétouze,85,,,85098000ZH0096,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,677,-1.482183,46.729478
2020-1231288,2020-11-02,000001,Vente,170000,5150,,LA CHALOPINIERE,B016,85190,85098,La Genétouze,85,,,85098000ZH0096,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-1.482183,46.729478
2020-1232541,2020-12-29,000001,Vente,215000,4,,RUE ST JEAN,0026,85190,85098,La Genétouze,85,,,85098000ZL0161,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,724,-1.51091,46.725172
