siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000827,00014,21700082700014,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267000826,00011,26700082600011,O,1983-03-01,NN,,,2022-06-08T10:30:47,true,4,,,,,MAIRIE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2019-03-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000820,00011,29700082000011,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300443181,00015,30044318100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
301023644,00026,30102364400026,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
322935313,00021,32293531300021,O,1996-07-13,NN,,,2019-11-14T14:00:54,false,3,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
340855667,00028,34085566700028,O,1989-01-17,00,2020,,2023-04-19T08:33:52,true,6,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2023-04-16,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
342598158,00018,34259815800018,O,1987-10-08,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
380629386,00018,38062938600018,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401600838,00015,40160083800015,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405387747,00018,40538774700018,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409229218,00014,40922921800014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409229226,00017,40922922600017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413472440,00010,41347244000010,O,1997-04-01,01,2020,,2022-08-29T09:29:58,false,4,CHEZ MR RAGUIN JEAN,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
413472440,00028,41347244000028,O,2007-07-01,,,,2021-02-23T11:35:48,true,2,FERME DE LA VAUCELLE,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491573135,00036,49157313500036,O,2015-09-01,,,,2021-01-20T16:02:14,false,2,,115,,RUE,DE L ECOLE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,45.20B,NAFRev2,N,6.286215,47.482009,0.93,housenumber,115 Rue de l’École 70230 Bouhans-lès-Montbozon,70082_0006_00115,G,115 RUE DE L ECOLE,
491573135,00044,49157313500044,O,2021-01-19,,,4520BA,2021-02-23T13:57:57,true,1,,90,,RUE,DE COGNIERES,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,GARAGE TOGNOL,45.20A,NAFRev2,N,6.285754,47.482395,0.94,housenumber,90 Rue de Cognières 70230 Bouhans-lès-Montbozon,70082_0003_00090,G,90 RUE DE COGNIERES,
505125708,00014,50512570800014,O,1988-01-09,,,,2019-11-14T14:00:54,true,1,,,,,CHEZ MR RAGUIN JEAN,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,1988-01-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521382572,00019,52138257200019,O,2010-04-01,,,4399CZ,2019-11-14T14:00:54,true,4,CHEZ MR JEANNOT JEAN PIERRE,230,,IMP,DE LA FORGE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,6.290082,47.48137,0.84,housenumber,230 Impasse de la Forge 70230 Bouhans-lès-Montbozon,70082_0008_00230,G,230 IMPASSE DE LA FORGE,
539188904,00012,53918890400012,O,2009-05-06,,,,2019-11-14T14:00:54,true,1,,70,,IMP,DE LA FORGE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,94.99Z,NAFRev2,N,6.28888,47.480471,0.84,housenumber,70 Impasse de la Forge 70230 Bouhans-lès-Montbozon,70082_0008_00070,G,70 IMPASSE DE LA FORGE,
750021586,00011,75002158600011,O,2012-03-01,,,,2019-11-14T14:00:54,true,1,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752939934,00010,75293993400010,O,2012-08-01,,,4399CZ,2019-11-14T14:00:54,true,2,,250,,,GRANDE RUE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,6.285617,47.481602,0.94,housenumber,250 Grande Rue 70230 Bouhans-lès-Montbozon,70082_0013_00250,G,250 GRANDE RUE,
778498139,00014,77849813900014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
799796867,00015,79979686700015,O,2013-06-10,,,,2019-11-14T14:00:54,false,2,SSA,,,,IMPASSE DE LA FORGE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,86.90D,NAFRev2,N,6.290082,47.48137,0.94,street,Impasse de la Forge 70230 Bouhans-lès-Montbozon,70082_0008,G,IMPASSE DE LA FORGE,
801874298,00012,80187429800012,O,2014-04-16,,,,2019-11-14T14:00:54,true,1,,695,,RUE,DE COGNIERES,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,01.49Z,NAFRev2,N,6.289375,47.487438,0.94,housenumber,695 Rue de Cognières 70230 Bouhans-lès-Montbozon,70082_0003_00695,G,695 RUE DE COGNIERES,
801874298,00020,80187429800020,O,2019-01-08,,,3213ZZ,2021-02-23T17:17:12,false,1,,695,,RUE,DE COGNIERES,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,32.13Z,NAFRev2,N,6.289375,47.487438,0.94,housenumber,695 Rue de Cognières 70230 Bouhans-lès-Montbozon,70082_0003_00695,G,695 RUE DE COGNIERES,
823397880,00019,82339788000019,O,2016-10-21,,,,2019-11-14T14:00:54,true,2,,185,,RUE,DE LA GRANDE COMBE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,6.282728,47.48271,0.93,housenumber,185 Rue de la Grande Combe 70230 Bouhans-lès-Montbozon,70082_0010_00185,G,185 RUE DE LA GRANDE COMBE,
833498041,00015,83349804100015,O,2017-11-01,,,,2019-11-14T14:00:54,true,1,,55,,CHE,DE L'OGNON,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03A,NAFRev2,N,6.288076,47.479931,0.66,street,Chemin de l’Ognon 70230 Bouhans-lès-Montbozon,70082_0001,G,CHEMIN DE L OGNON,
851843391,00018,85184339100018,O,2019-07-01,,,4399BZ,2021-02-11T08:41:52,true,2,,25,,CHE,DU CHATEAU D'EAU,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,RD CONSTRUCTION,43.99B,NAFRev2,O,6.288422,47.487055,0.85,housenumber,25 Chemin du Chateau d’Eau 70230 Bouhans-lès-Montbozon,70082_0020_00025,G,25 CHEMIN DU CHATEAU D EAU,
880767058,00014,88076705800014,O,2020-01-20,,,2562BZ,2020-01-21T03:48:24,true,1,,75,,RUE,DE LA GRANDE COMBE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,J2S MECA,25.62B,NAFRev2,N,6.284135,47.482119,0.93,housenumber,75 Rue de la Grande Combe 70230 Bouhans-lès-Montbozon,70082_0010_00075,G,75 RUE DE LA GRANDE COMBE,
889528725,00019,88952872500019,O,2020-09-28,,,,2021-02-23T18:18:32,true,1,,25,,RUE,DE L'ECOLE,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,53.20Z,NAFRev2,N,6.285749,47.481537,0.93,housenumber,25 Rue de l’École 70230 Bouhans-lès-Montbozon,70082_0006_00025,G,25 RUE DE L ECOLE,
908419302,00017,90841930200017,O,2021-11-25,,,,2021-12-21T10:23:09,true,1,,,,,EN ROUGELIN,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
911757631,00013,91175763100013,O,2022-03-25,,,,2022-03-29T08:21:47,true,1,,25,,CHE,DU CHATEAU D'EAU,70230,BOUHANS-LES-MONTBOZON,,,70082,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20B,NAFRev2,N,6.288422,47.487055,0.85,housenumber,25 Chemin du Chateau d’Eau 70230 Bouhans-lès-Montbozon,70082_0020_00025,G,25 CHEMIN DU CHATEAU D EAU,
