siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100308,00013,21310030800013,O,1983-03-01,01,2021,,2023-11-27T13:21:18,true,4,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100308,00021,21310030800021,O,1997-01-01,NN,,,2011-09-14T15:35:29,false,4,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2010-12-04,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263101651,00010,26310165100010,O,1984-06-19,NN,,,2016-11-20T14:09:20,true,4,,,,,MAIRIE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328216296,00058,32821629600058,O,1998-06-18,NN,,,2016-06-07T09:38:21,false,4,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
337639769,00088,33763976900088,P,2018-10-01,,,,2021-02-23T10:54:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUSSEING,,[ND],31030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],43.99A,NAFRev2,N,,,0,,,,,,
342600459,00024,34260045900024,O,2003-04-02,NN,,4332BB,2015-03-17T00:26:07,true,3,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
351076831,00061,35107683100061,O,2021-09-17,,,,2022-05-07T12:31:51,true,1,,1,,RUE,DES PUITS,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,90.03B,NAFRev2,N,1.019507,43.152201,0.93,housenumber,1 Rue des Puits 31260 Ausseing,31030_kfqh9x_00001,G,1 RUE DES PUITS,
353641459,00014,35364145900014,O,1990-01-01,NN,,,,true,1,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379053382,00055,37905338200055,O,2010-08-04,,,,2021-02-23T11:07:42,true,1,,,,,LE VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,86.90D,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
380830331,00068,38083033100068,O,2017-11-01,,,,2019-10-08T03:54:19,true,2,,,,,LE VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
401015508,00021,40101550800021,O,2011-08-23,,,,2020-12-08T08:44:14,false,2,,,,,PENTECOTE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,1.020647,43.152938,0.91,street,Route de Pentecôte 31260 Ausseing,31030_oq5ikr,G,ROUTE DE PENTECOTE,
404016321,00014,40401632100014,O,1960-01-01,NN,,,2023-05-05T20:50:08,true,4,QUARTIER DE LA FONTAINE,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404016339,00016,40401633900016,O,1984-12-31,NN,,,2008-01-04T20:33:03,true,3,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016347,00019,40401634700019,O,1982-01-01,NN,,,2021-05-04T09:12:47,false,4,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
404016347,00027,40401634700027,O,2014-02-14,,,,2020-11-06T14:45:27,true,1,,,,,VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,81.30Z,NAFRev2,N,1.016925,43.151878,0.91,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
404016354,00015,40401635400015,O,1979-01-01,NN,,,2008-01-04T20:33:03,true,3,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409111689,00017,40911168900017,O,1996-01-01,NN,,,2014-09-13T12:29:39,true,4,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
430508879,00011,43050887900011,O,1987-01-01,NN,,,2023-07-03T21:02:17,true,4,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
443918743,00016,44391874300016,O,2002-01-01,NN,,,2021-02-23T13:26:27,true,3,,,,LD,PITCHE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.047503,43.157959,0.5,street,Lieu Dit Piché 31260 Ausseing,31030_m3dc12,G,LIEU DIT PICHE,
452254816,00039,45225481600039,O,2006-01-01,,,,2008-11-08T02:34:52,false,3,,,,RTE,DE CAZERES,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,56.10C,NAFRev2,N,1.021683,43.154293,0.81,street,Route de Cazères 31260 Ausseing,31030_46utq2,G,ROUTE DE CAZERES,
453428930,00011,45342893000011,O,2004-05-05,NN,,,2012-12-12T16:31:29,true,5,VILLAGE,,,RTE,DE PENTECOTE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.31Z,NAFRev2,N,1.020647,43.152938,0.82,street,Route de Pentecôte 31260 Ausseing,31030_oq5ikr,G,ROUTE DE PENTECOTE,
477681126,00017,47768112600017,O,1999-04-27,NN,,,2008-01-05T03:25:39,true,5,CHEZ MR GILLES PARIS,,,,LE VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
505074310,00010,50507431000010,O,2008-06-16,,,,2010-07-20T08:22:37,true,2,,,,,LA CAZALERE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,70.22Z,NAFRev2,N,1.021683,43.154293,0.32,street,Route de Cazères 31260 Ausseing,31030_46utq2,G,ROUTE DE CAZERES,
509215315,00011,50921531500011,O,2008-12-01,,,,2012-09-07T11:23:45,false,2,,,,,ANCIEN PRESBYTERE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.03B,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
509215315,00029,50921531500029,O,2012-09-01,,,,2019-12-23T03:34:20,true,4,,,,,LE VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2019-12-31,F,INDIGO POURPRE ET OR,,,,86.90F,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
520581471,00015,52058147100015,O,2010-03-01,,,,2023-05-02T14:29:27,true,5,,,,RTE,DE PENTECOTE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2022-01-01,A,ENTREPRISE INDIVIDUELLE BERTIN ISABELLE,,,,01.43Z,NAFRev2,N,1.020647,43.152938,0.82,street,Route de Pentecôte 31260 Ausseing,31030_oq5ikr,G,ROUTE DE PENTECOTE,
520581471,00023,52058147100023,O,2023-01-01,,,,2023-05-24T03:40:50,false,1,LOCATION,,,,LE VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
531928471,00022,53192847100022,O,2021-04-01,,,,2021-05-15T14:58:45,true,1,APPARTEMENT ANCIENNE ECOLE,,,,LE VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
751142381,00019,75114238100019,O,2012-04-02,,,,2017-06-14T04:19:43,false,2,,,,,CHEMIN DE PENTECOTE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,56.21Z,NAFRev2,N,1.020647,43.152938,0.61,street,Route de Pentecôte 31260 Ausseing,31030_oq5ikr,G,ROUTE DE PENTECOTE,
776770109,00010,77677010900010,O,,,,,,true,1,,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
791680887,00035,79168088700035,O,2023-03-24,,,,2023-04-01T13:58:13,true,1,,4,,CHE,CAMPAS,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,,90.03A,NAFRev2,N,1.017907,43.151328,0.57,housenumber,4 Rue du Campas 31260 Ausseing,31030_g6lxch_00004,G,4 RUE DU CAMPAS,
801882879,00019,80188287900019,O,2014-01-01,,,,2014-04-24T03:51:06,true,1,,,,,VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,1.016925,43.151878,0.91,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
803206341,00031,80320634100031,O,2021-09-01,,,,2022-01-04T20:02:01,true,1,LE VILLAGE,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.13Z,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,D,PLACE DU VILLAGE,
810286658,00010,81028665800010,O,2015-04-01,,,,2015-03-18T11:21:10,true,1,,,,CHE,DE PENTECOTE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,74.90B,NAFRev2,N,1.020647,43.152938,0.77,street,Route de Pentecôte 31260 Ausseing,31030_oq5ikr,G,ROUTE DE PENTECOTE,
813195781,00014,81319578100014,O,2015-08-25,,,,2017-01-19T08:39:21,true,2,,,,,LE CAMPET,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,1.017833,43.152312,0.46,street,Le Carrélot 31260 Ausseing,31030_pnx0cv,G,LE CARRELOT,
813307915,00013,81330791500013,O,2015-10-01,,,,2023-01-19T10:18:37,true,4,,2,,LD,PENTECOTE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,GAGNEBIEN THEO,81.21Z,NAFRev2,N,1.020012,43.152992,0.84,housenumber,2 Route de Pentecôte 31260 Ausseing,31030_oq5ikr_00002,G,2 ROUTE DE PENTECOTE,
821869922,00012,82186992200012,O,2016-07-29,,,,2016-08-04T11:35:30,true,1,,,,,VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,41.10D,NAFRev2,N,1.016925,43.151878,0.91,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
824154702,00016,82415470200016,O,2015-11-09,,,,2016-12-06T15:39:40,true,1,,2,,LD,PENTECOTE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,94.99Z,NAFRev2,N,1.020012,43.152992,0.84,housenumber,2 Route de Pentecôte 31260 Ausseing,31030_oq5ikr_00002,G,2 ROUTE DE PENTECOTE,
830281002,00014,83028100200014,O,2017-06-13,,,,2018-12-03T03:42:27,true,2,,,,,LE VILLAGE,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,93.29Z,NAFRev2,N,1.016925,43.151878,0.68,street,Place du Village 31260 Ausseing,31030_woie2v,G,PLACE DU VILLAGE,
909667826,00012,90966782600012,O,2022-01-21,,,,2022-03-09T03:34:34,true,1,,3,,RUE,DES PUITS,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,70.10Z,NAFRev2,N,1.019616,43.152322,0.93,housenumber,3 Rue des Puits 31260 Ausseing,31030_kfqh9x_00003,G,3 RUE DES PUITS,
914433586,00015,91443358600015,O,1977-08-11,,,,2022-06-13T10:24:38,true,1,MAIRIE,,,,,31260,AUSSEING,,,31030,,,,,,,,,,,,,,,,,,,1977-08-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
