siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301093,00011,21630109300011,O,1983-03-01,03,2021,,2023-11-30T10:18:29,true,4,,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
216301093,00029,21630109300029,O,1983-12-21,01,2021,,2023-11-30T10:18:29,false,4,,2,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.148749,45.554355,0.71,street,Place De-l'Eglise 63320 Chidrac,63109_0011,G,PLACE DE L EGLISE,
216301093,00037,21630109300037,O,1998-10-06,NN,,,2009-04-17T10:05:20,false,3,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
216301093,00045,21630109300045,O,2002-05-17,NN,,,2009-04-17T10:08:22,false,3,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
216301093,00052,21630109300052,O,2009-02-20,,,,2023-03-06T11:24:25,false,1,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2009-02-20,A,LOTISSEMENT LE CLOS,,,,42.99Z,NAFRev2,N,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
246300297,00016,24630029700016,O,1983-03-01,01,2021,,2023-11-30T10:18:55,true,4,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.11Z,NAFRev2,O,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
256303652,00018,25630365200018,O,1998-08-28,NN,,,2021-11-30T03:49:32,true,5,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,37.00Z,NAFRev2,O,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
266300771,00018,26630077100018,O,1983-03-01,NN,,,2016-11-20T14:07:00,true,5,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
266305630,00011,26630563000011,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
296302011,00014,29630201100014,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE CHIDRAC,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.143502,45.554242,0.67,street,Rue de la Pélinaire 63320 Chidrac,63109_0045,G,RUE DE LA PELINAIRE,
296303969,00012,29630396900012,O,2002-05-29,,,,2009-04-17T10:23:19,true,3,MAIRIE,1,,PL,DE L'EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.14871,45.554285,0.83,housenumber,1 Place De-l'Eglise 63320 Chidrac,63109_0011_00001,G,1 PLACE DE L EGLISE,
301506721,00010,30150672100010,O,1900-01-01,NN,,,2008-01-04T19:15:20,true,3,,,,,MAIRIE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301809968,00011,30180996800011,O,,NN,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,57.02,NAP,N,,,0,,,,,,
301996492,00015,30199649200015,O,,NN,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314269184,00029,31426918400029,O,,,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,55.60,NAP,N,,,0,,,,,,
319839163,00064,31983916300064,O,2010-05-01,,,,2021-02-23T10:44:01,true,1,,4,,RUE,DES GOURS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.32B,NAFRev2,N,3.149066,45.552296,0.95,housenumber,4 Rue des Gours 63320 Chidrac,63109_0024_00004,G,4 RUE DES GOURS,
324363902,00010,32436390200010,O,1982-04-01,NN,,,,true,1,,,,PL,BARREYRE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,3.149279,45.553933,0.78,street,Place de la Barreyre 63320 Chidrac,63109_0006,G,PLACE DE LA BARREYRE,
325640373,00024,32564037300024,O,2003-01-01,NN,,,2008-11-07T00:42:55,true,4,LE MOULIN DE FAIX,,,,LES VERNADES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.01B,NAFRev2,N,3.146308,45.553871,0.79,street,Rue des Vernades 63320 Chidrac,63109_0063,G,RUE DES VERNADES,
327783437,00012,32778343700012,O,,NN,,,,true,1,,,,,LE BOURG,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328609672,00014,32860967200014,O,,,,,,true,1,,,,,CHEZ MME MOSNIER,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
334770286,00022,33477028600022,O,2009-05-06,,,,2010-04-29T09:53:23,false,2,,8,,RUE,DES NOBLES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32A,NAFRev2,N,3.149393,45.553428,0.94,housenumber,8 Rue des Nobles 63320 Chidrac,63109_0040_00008,G,8 RUE DES NOBLES,
334770286,00030,33477028600030,O,2010-04-01,NN,,4332AB,2017-05-04T04:52:08,true,3,,10,,RUE,DU FORT,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,3.148567,45.553562,0.94,housenumber,10 Rue du Fort 63320 Chidrac,63109_0016_00010,G,10 RUE DU FORT,
338274509,00011,33827450900011,O,1986-07-01,NN,,,2011-06-21T15:41:20,false,4,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
339961765,00015,33996176500015,O,1987-01-15,,,,2020-01-13T11:02:28,true,4,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
340801349,00036,34080134900036,O,1998-10-01,,,,2011-11-18T00:13:05,false,3,,,,CHE,DE CHOBANET,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,51.1R,NAF1993,N,3.143594,45.554972,0.39,street,Chemin de la Pélinaire 63320 Chidrac,63109_0046,G,CHEMIN DE LA PELINAIRE,
341111748,00016,34111174800016,O,,NN,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,86.06,NAP,N,,,0,,,,,,
342289378,00032,34228937800032,O,2009-01-01,,,,2014-07-08T00:46:55,false,4,,6,,RUE,DU FOUSSAT,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2013-12-30,F,LE GOUT AUTHENTIQUE DU TERROIR,,,,47.81Z,NAFRev2,N,3.14905,45.553357,0.94,housenumber,6 Rue du Foussat 63320 Chidrac,63109_0018_00006,G,6 RUE DU FOUSSAT,
347908865,00053,34790886500053,O,2012-08-16,NN,,,2017-05-04T05:51:31,true,5,,6,,RUE,DU BIEF,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,3.151099,45.552819,0.94,housenumber,6 Rue du Bief 63320 Chidrac,63109_0007_00006,G,6 RUE DU BIEF,
349610071,00012,34961007100012,O,1987-10-10,NN,,,2006-11-25T11:02:24,true,3,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
349889683,00034,34988968300034,P,2023-10-03,,,,2023-10-07T12:24:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIDRAC,,[ND],63109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-03,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
350139440,00035,35013944000035,O,2016-03-01,,,4520AC,2021-02-23T11:02:54,true,1,,2,,CHE,DE PANTHIEUX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,CLINIQU AUTO,45.20A,NAFRev2,N,3.15333,45.554186,0.84,housenumber,2 Chemin de Panthieux 63320 Chidrac,63109_0042_00002,G,2 CHEMIN DE PANTHIEUX,
350916656,00019,35091665600019,O,1989-05-29,NN,,,2008-11-08T00:26:58,false,4,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351500533,00051,35150053300051,O,2015-10-01,,,,2019-12-06T13:03:57,true,2,,2,,RUE,DU FORT,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2019-07-17,F,HUMUSTAR TERREAUX,,,,46.90Z,NAFRev2,N,3.148389,45.553801,0.94,housenumber,2 Rue du Fort 63320 Chidrac,63109_0016_00002,G,2 RUE DU FORT,
378313936,00015,37831393600015,O,,NN,,,,true,1,,,,,LES VERGERS DU LEVANT,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
378949879,00027,37894987900027,O,1993-12-01,NN,,,2008-01-04T21:22:48,false,3,,,,,LE BOURG,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379061294,00029,37906129400029,O,,,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390022648,00039,39002264800039,P,2010-11-01,,,,2019-12-04T10:02:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHIDRAC,,[ND],63109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
397536962,00020,39753696200020,O,2013-12-28,,,,2021-02-23T11:21:17,true,1,LA TREILLE,9,,RUE,DES NOBLES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2013-12-28,A,,,,,68.20B,NAFRev2,N,3.149524,45.553265,0.94,housenumber,9 Rue des Nobles 63320 Chidrac,63109_0040_00009,G,9 RUE DES NOBLES,
397745613,00018,39774561300018,O,1994-07-01,NN,,,2008-01-04T18:34:29,true,3,MOULIN DE FAIX,,,,LES VERNADES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,3.146308,45.553871,0.79,street,Rue des Vernades 63320 Chidrac,63109_0063,G,RUE DES VERNADES,
397830779,00013,39783077900013,O,,NN,,,2006-11-25T12:30:52,true,1,,,,,MOULIN DE FAIX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.1J,NAF1993,N,3.143104,45.553417,0.45,street,Route du Moulin 63320 Chidrac,63109_0038,G,ROUTE DU MOULIN,
398848630,00057,39884863000057,O,2009-07-05,,,,2023-07-31T15:20:17,true,1,,,,PL,DE L EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,68.20A,NAFRev2,N,3.148749,45.554355,0.81,street,Place De-l'Eglise 63320 Chidrac,63109_0011,G,PLACE DE L EGLISE,
400707931,00038,40070793100038,O,2008-09-01,,,3299ZE,2021-02-23T11:24:41,true,1,,22,,RUE,DES VERNADES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,32.99Z,NAFRev2,N,3.147687,45.553978,0.95,housenumber,22 Rue des Vernades 63320 Chidrac,63109_0063_00022,G,22 RUE DES VERNADES,
407596360,00013,40759636000013,O,1990-12-31,00,2020,,2022-08-29T09:25:29,true,4,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407596360,00021,40759636000021,O,2017-12-01,,,,2021-08-02T10:57:44,false,2,,,,RUE,DE L ANCIEN LAVOIR,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.61Z,NAFRev2,N,3.148999,45.553221,0.94,street,Rue de l'Ancien Lavoir 63320 Chidrac,63109_0003,G,RUE DE L ANCIEN LAVOIR,
407596378,00015,40759637800015,O,1986-12-31,NN,,,2019-09-03T03:57:53,true,3,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409240827,00017,40924082700017,O,1997-01-01,NN,,,2006-11-25T15:20:24,false,3,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
409499928,00011,40949992800011,O,1980-01-01,NN,,,2011-10-07T04:22:44,true,5,,,,RUE,DES RIVEAUX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,3.149062,45.554735,0.78,street,Rue des Rivaux 63320 Chidrac,63109_0053,G,RUE DES RIVAUX,
409499936,00014,40949993600014,O,1985-12-31,NN,,,2011-01-17T09:23:00,true,4,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411813850,00012,41181385000012,O,1990-12-31,00,2021,,2023-11-30T10:30:10,true,3,,,,,LE VERDIER,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.148794,45.554526,0.6,street,Rue des Verdiers 63320 Chidrac,63109_0061,G,RUE DES VERDIERS,
419002217,00067,41900221700067,O,2004-01-10,NN,,,2008-01-04T23:29:36,false,3,,17,,RUE,DE GIRONNE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.148536,45.554027,0.89,housenumber,17 Rue de la Gironne 63320 Chidrac,63109_0020_00017,G,17 RUE DE LA GIRONNE,
423656776,00014,42365677600014,O,1999-07-01,NN,,,2013-05-18T02:26:59,false,5,,,,,LE BOURG,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423656776,00022,42365677600022,O,2012-01-12,02,2021,,2023-11-30T10:18:36,true,1,,22,,RUE,DES GOURS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2012-01-12,A,CASA CARLOS - BABETH,VIVAL TABAC PRESSE BAR,,,47.11B,NAFRev2,O,3.149284,45.551163,0.95,housenumber,22 Rue des Gours 63320 Chidrac,63109_0024_00022,G,22 RUE DES GOURS,
424271013,00023,42427101300023,O,2000-06-09,NN,,,,false,4,,,,RUE,DE LA GIRONNE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,52.1B,NAF1993,N,3.149301,45.55394,0.94,street,Rue de la Gironne 63320 Chidrac,63109_0020,G,RUE DE LA GIRONNE,
424271013,00031,42427101300031,O,2000-06-25,NN,,,,false,5,,,,,SAVAS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,60.2L,NAFRev1,O,3.148024,45.554311,0.92,street,Rue de Savas 63320 Chidrac,63109_0058,G,RUE DE SAVAS,
425316023,00018,42531602300018,O,1989-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425328473,00011,42532847300011,O,1970-09-01,NN,,,2023-07-03T21:12:36,true,5,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428145478,00015,42814547800015,O,1986-01-01,NN,,,2016-01-12T00:21:41,true,3,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435003132,00048,43500313200048,O,2023-01-31,,,,2023-03-16T09:49:02,false,1,LOTISSEMENT CROIX DE CHANAT,4,,IMP,DES CHAMPS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,35.11Z,NAFRev2,N,3.147782,45.554068,0.41,housenumber,4 Rue des Vernades 63320 Chidrac,63109_0063_00004,G,4 RUE DES VERNADES,
442872206,00036,44287220600036,O,2005-09-01,,,,2018-12-25T08:36:08,false,3,,,,PL,DE LA BARREYRE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90E,NAFRev2,N,3.149279,45.553933,0.84,street,Place de la Barreyre 63320 Chidrac,63109_0006,G,PLACE DE LA BARREYRE,
443179932,00019,44317993200019,O,2002-07-10,NN,,,2010-04-18T09:37:04,true,4,,,,PL,DE L EGLISE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,94.99Z,NAFRev2,N,3.148749,45.554355,0.81,street,Place De-l'Eglise 63320 Chidrac,63109_0011,G,PLACE DE L EGLISE,
445148430,00025,44514843000025,O,2010-05-01,,,,2013-01-25T09:33:23,true,2,,,,RUE,DU BIEF,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.41Z,NAFRev2,N,3.151735,45.552702,0.94,street,Rue du Bief 63320 Chidrac,63109_0007,G,RUE DU BIEF,
451148852,00010,45114885200010,O,2004-01-01,NN,,,2010-06-29T08:13:09,true,5,,3,,RUE,DE SAVAS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.90F,NAFRev2,N,3.147948,45.554297,0.94,housenumber,3 Rue de Savas 63320 Chidrac,63109_0058_00003,G,3 RUE DE SAVAS,
453033821,00019,45303382100019,O,2004-04-02,NN,,,2021-02-23T13:37:14,true,3,,12,,RUE,DU FORT,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.148742,45.55351,0.94,housenumber,12 Rue du Fort 63320 Chidrac,63109_0016_00012,G,12 RUE DU FORT,
453746497,00016,45374649700016,O,2004-06-03,NN,,,2006-11-01T00:52:15,false,1,,1,,RUE,DE SAVAS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,,,N,3.148065,45.55413,0.94,housenumber,1 Rue de Savas 63320 Chidrac,63109_0058_00001,G,1 RUE DE SAVAS,
482546983,00016,48254698300016,O,2005-06-20,NN,,,2008-11-08T02:52:24,false,3,,,,RUE,DES NOBLES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,O,3.149449,45.553374,0.94,street,Rue des Nobles 63320 Chidrac,63109_0040,G,RUE DES NOBLES,
482956034,00011,48295603400011,O,2005-07-01,01,2021,4333ZZ,2023-11-30T10:25:28,true,3,,,,RUE,DE LA GIRONNE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.33Z,NAFRev2,O,3.149301,45.55394,0.94,street,Rue de la Gironne 63320 Chidrac,63109_0020,G,RUE DE LA GIRONNE,
488271032,00036,48827103200036,O,2022-04-01,,,7420ZQ,2022-05-07T12:30:48,true,1,,9,,RUE,DU BIEF,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DAVID GROUARD,74.20Z,NAFRev2,N,3.15169,45.552564,0.94,housenumber,9 Rue du Bief 63320 Chidrac,63109_0007_00009,G,9 RUE DU BIEF,
491645461,00014,49164546100014,O,2006-09-11,,,,2008-11-08T03:06:12,false,3,,9,,RTE,D ISSOIRE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.34Z,NAFRev2,N,3.152589,45.553122,0.83,housenumber,9 Route d'Issoire 63320 Chidrac,63109_0032_00009,G,9 ROUTE D ISSOIRE,
491645461,00022,49164546100022,O,2008-07-01,NN,,4331ZB,2021-10-27T08:29:45,true,3,,2,T,RTE,D ISSOIRE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.34Z,NAFRev2,N,3.1511,45.553533,0.73,housenumber,2ter Route d'Issoire 63320 Chidrac,63109_0032_00002_ter,G,2TER ROUTE D ISSOIRE,
494430648,00019,49443064800019,O,2007-02-05,,,,2012-07-07T13:38:46,true,2,,,,RTE,DE CHAMPEIX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.155505,45.555584,0.42,locality,Croix de Chanat 63320 Chidrac,63109_B009,G,CROIX DE CHANAT,
495440745,00018,49544074500018,O,1900-01-01,,,,,true,3,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
495840951,00018,49584095100018,O,,,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
495841330,00014,49584133000014,O,,,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
496142811,00017,49614281100017,O,,00,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
496341157,00014,49634115700014,O,,,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
496440686,00012,49644068600012,O,,NN,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,55.60,NAP,N,,,0,,,,,,
496841032,00014,49684103200014,O,1964-01-01,NN,,,2008-11-08T03:11:05,true,4,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
496941220,00014,49694122000014,O,,NN,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
496941329,00013,49694132900013,O,1969-01-01,NN,,,2006-11-25T21:54:22,true,3,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
497040741,00017,49704074100017,O,,,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
497240408,00011,49724040800011,O,,,,,,true,1,,,,,,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
498153832,00023,49815383200023,O,2011-05-30,NN,,4932ZA,2015-11-05T04:27:55,false,6,,8,,RUE,DU BIEF,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,TAXI CHRISTOPHE,49.32Z,NAFRev2,N,3.150958,45.552805,0.94,housenumber,8 Rue du Bief 63320 Chidrac,63109_0007_00008,G,8 RUE DU BIEF,
498243047,00012,49824304700012,O,2007-04-01,01,2021,4399CZ,2023-11-30T10:35:04,true,2,,,,RTE,DE CHAMPEIX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.155505,45.555584,0.42,locality,Croix de Chanat 63320 Chidrac,63109_B009,G,CROIX DE CHANAT,
500035233,00039,50003523300039,O,2011-07-01,,,9602AA,2015-03-18T00:12:00,true,3,,1,,PL,BARREYRE,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,LEATY STYLE,96.02A,NAFRev2,N,3.14912,45.554141,0.8,housenumber,1 Place de la Barreyre 63320 Chidrac,63109_0006_00001,G,1 PLACE DE LA BARREYRE,
501769830,00016,50176983000016,O,2008-01-04,,,,2016-05-04T09:09:16,false,2,,6,,RUE,DU FOUSSAT,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE GOUT AUTHENTIQUE DU TERROIR,,,,47.81Z,NAFRev2,N,3.14905,45.553357,0.94,housenumber,6 Rue du Foussat 63320 Chidrac,63109_0018_00006,G,6 RUE DU FOUSSAT,
502417652,00018,50241765200018,O,2008-02-04,,,,2008-04-11T05:27:27,true,2,,7,,RUE,DES RIVAUX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,46.19B,NAFRev2,N,3.149062,45.554735,0.94,housenumber,7 Rue des Rivaux 63320 Chidrac,63109_0053_00007,G,7 RUE DES RIVAUX,
502693468,00014,50269346800014,O,2008-01-15,,,4322AZ,2015-02-03T05:32:43,true,2,,6,,RUE,DES RIVEAUX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,3.149287,45.554577,0.8,housenumber,6 Rue des Rivaux 63320 Chidrac,63109_0053_00006,G,6 RUE DES RIVAUX,
505130013,00012,50513001300012,O,2008-07-01,,,,2011-10-05T11:26:06,false,2,LE  MOULIN DE FAIX,,,,LES VERNADES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.01B,NAFRev2,N,3.146308,45.553871,0.79,street,Rue des Vernades 63320 Chidrac,63109_0063,G,RUE DES VERNADES,
510552052,00035,51055205200035,O,2016-06-04,,,,2021-02-23T15:18:05,true,1,,1,B,RTE,DU CHOUANET,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,93.19Z,NAFRev2,N,3.151618,45.554116,0.75,housenumber,1bis Route du Chouanet 63320 Chidrac,63109_0008_00001_bis,G,1BIS ROUTE DU CHOUANET,
511254203,00017,51125420300017,O,2008-11-28,,,,2023-04-13T20:34:40,true,2,,28,,RUE,DES VERNADES,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,94.99Z,NAFRev2,N,3.14651,45.554061,0.95,housenumber,28 Rue des Vernades 63320 Chidrac,63109_0063_00028,G,28 RUE DES VERNADES,
514153287,00016,51415328700016,O,2009-09-01,,,,2022-09-16T04:08:47,true,2,,7,,RUE,DES RIVAUX,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,70.22Z,NAFRev2,N,3.149062,45.554735,0.94,housenumber,7 Rue des Rivaux 63320 Chidrac,63109_0053_00007,G,7 RUE DES RIVAUX,
514257039,00016,51425703900016,O,2009-08-01,,,,2021-02-23T15:25:32,true,2,,2,,RUE,DES GOURS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2010-01-01,A,FERJACK,,,,43.32B,NAFRev2,N,3.149429,45.552783,0.95,housenumber,2 Rue des Gours 63320 Chidrac,63109_0024_00002,G,2 RUE DES GOURS,
514940691,00017,51494069100017,O,2009-09-01,,,,2012-11-10T01:16:54,true,1,,4,,RUE,DU FORT,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.59A,NAFRev2,N,3.148105,45.553723,0.94,housenumber,4 Rue du Fort 63320 Chidrac,63109_0016_00004,G,4 RUE DU FORT,
519385868,00020,51938586800020,P,2021-08-16,,,8129AZ,2022-01-01T14:52:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIDRAC,,[ND],63109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-16,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
520073214,00014,52007321400014,O,2010-02-01,,,,2010-03-10T13:45:32,true,1,,7,,RUE,DES ESCARGOTS,63320,CHIDRAC,,,63109,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,02.30Z,NAFRev2,N,3.149744,45.553648,0.95,housenumber,7 Rue des Escargots 63320 Chidrac,63109_0013_00007,G,7 RUE DES ESCARGOTS,