id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813154,2021-01-28,000001,Vente,173708,,,LACOSTE,B018,47420,47039,Boussès,47,,,47039000AI0241,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6136,0.105609,44.179699
2021-813154,2021-01-28,000001,Vente,173708,2772,,RTE DE HOUEILLES,0014,47420,47039,Boussès,47,,,47039000AI0243,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,62,0.105731,44.179538
2021-813154,2021-01-28,000001,Vente,173708,,,LACOSTE,B018,47420,47039,Boussès,47,,,47039000AI0244,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.105643,44.179972
2021-813154,2021-01-28,000001,Vente,173708,,,LACOSTE,B018,47420,47039,Boussès,47,,,47039000AI0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,0.105582,44.180012
2021-813154,2021-01-28,000001,Vente,173708,,,LACOSTE,B018,47420,47039,Boussès,47,,,47039000AI0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1062,0.105218,44.179384
2021-818995,2021-09-11,000001,Vente,130000,,,AU BOURG,B007,47420,47039,Boussès,47,,,47039000AC0006,,,,,,,,,,,,,0,,,,,L,landes,,,1035,0.091502,44.145665
2021-818995,2021-09-11,000001,Vente,130000,157,,RTE DE MONT DE MARSAN,0015,47420,47039,Boussès,47,,,47039000AC0007,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1655,0.092589,44.145705
2021-818995,2021-09-11,000001,Vente,130000,157,,RTE DE MONT DE MARSAN,0015,47420,47039,Boussès,47,,,47039000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,0.092589,44.145705
2021-818995,2021-09-11,000001,Vente,130000,,,AU BOURG,B007,47420,47039,Boussès,47,,,47039000AC0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,460,0.092897,44.145138
2021-818995,2021-09-11,000001,Vente,130000,,,AU BOURG,B007,47420,47039,Boussès,47,,,47039000AC0158,,,,,,,,,,,,,0,,,,,L,landes,,,8054,0.091682,44.145553
2021-818995,2021-09-11,000001,Vente,130000,,,AU BOURG,B007,47420,47039,Boussès,47,,,47039000AC0159,,,,,,,,,,,,,0,,,,,L,landes,,,8886,0.09194,44.144855
2021-819600,2021-09-16,000002,Echange,1500,,,LANDES DES COURLIS,B028,47420,47039,Boussès,47,,,47039000AH0240,,,,,,,,,,,,,0,,,,,T,terres,,,513,0.057846,44.156982
2021-819600,2021-09-16,000002,Echange,1500,,,LANDES DES COURLIS,B028,47420,47039,Boussès,47,,,47039000AH0242,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.055919,44.155461
2021-819600,2021-09-16,000002,Echange,1500,,,LANDES DES COURLIS,B028,47420,47039,Boussès,47,,,47039000AH0243,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.05625,44.154245
2021-819600,2021-09-16,000002,Echange,1500,,,LANDES DES COURLIS,B028,47420,47039,Boussès,47,,,47039000AH0245,,,,,,,,,,,,,0,,,,,T,terres,,,437,0.056456,44.155883
