siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201136,00017,21720113600017,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.067859,48.047632,0.95,street,Rue Principale 72550 Degré,72113_0150,G,RUE PRINCIPALE,
217201136,00025,21720113600025,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,3,,24,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.067827,48.047976,0.95,housenumber,24 Rue Principale 72550 Degré,72113_0150_00024,G,24 RUE PRINCIPALE,
217201136,00033,21720113600033,O,1997-01-01,NN,,,2008-07-23T14:29:54,false,3,MAIRIE,,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE DEGRE,,,,42.99Z,NAFRev2,N,0.067859,48.047632,0.95,street,Rue Principale 72550 Degré,72113_0150,G,RUE PRINCIPALE,
217201136,00041,21720113600041,O,2001-12-25,NN,,,2008-01-04T18:41:08,false,2,MAIRIE,,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.067859,48.047632,0.95,street,Rue Principale 72550 Degré,72113_0150,G,RUE PRINCIPALE,
217201136,00058,21720113600058,O,2004-04-01,NN,,,2013-05-14T10:00:16,false,4,MAIRIE,,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT DE LA MARE,,,,42.99Z,NAFRev2,N,0.067859,48.047632,0.95,street,Rue Principale 72550 Degré,72113_0150,G,RUE PRINCIPALE,
267201747,00016,26720174700016,O,1992-12-01,NN,,,2016-07-23T12:12:11,true,4,,,,,MAIRIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200461,00012,29720046100012,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,70.1C,NAF1993,N,0.06723,48.049383,0.4,street,Allée de la Charmille 72550 Degré,72113_0030,G,ALLEE DE LA CHARMILLE,
302948575,00014,30294857500014,O,1900-01-01,NN,,,2013-05-18T02:27:46,true,3,,,,LD,LE BIGNON,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.069184,48.073313,0.91,street,Lieu Dit le Bignon 72550 Degré,72113_3q7dlv,G,LIEU DIT LE BIGNON,
307571380,00020,30757138000020,O,1975-07-15,NN,,,2017-05-04T02:05:12,true,5,,,,,MAIRIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314385519,00017,31438551900017,O,,NN,,,,true,1,,,,LD,LA VAGOTIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.078867,48.033636,0.92,street,Lieu Dit la Vagotiere 72550 Degré,72113_mqumzl,G,LIEU DIT LA VAGOTIERE,
314945791,00015,31494579100015,O,1979-01-01,NN,,,2014-07-08T00:18:54,true,4,,,,,LE BOURG,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.32A,NAFRev2,N,0.089173,48.049066,0.51,street,Lieu Dit le Petit Boulay 72550 Degré,72113_B358,G,LIEU DIT LE PETIT BOULAY,
316995463,00015,31699546300015,O,,,,,,true,1,,,,,LA ROCHE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.077536,48.055178,0.91,street,Lieu Dit la Roche 72550 Degré,72113_zv690h,G,LIEU DIT LA ROCHE,
317464642,00030,31746464200030,O,1989-07-01,NN,,,2021-02-23T10:42:24,true,4,,,,,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.62Z,NAFRev2,N,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
319492773,00019,31949277300019,O,1980-07-01,NN,,,2008-01-04T18:02:50,true,3,,,,,LES AULNAYS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.06622,48.046138,0.47,street,Rue des Aulnes 72550 Degré,72113_0006,G,RUE DES AULNES,
319492781,00012,31949278100012,O,,NN,,,,true,1,,,,,LE BOIS ORAN,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.56,NAP,N,0.070091,48.043961,0.74,street,Bois Oran 72550 Degré,72113_479cr5,G,BOIS ORAN,
321199259,00037,32119925900037,O,2006-08-29,,,9602AB,2016-10-26T14:57:11,false,3,,,,,LE BLUTEAU,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2016-07-13,F,DOMINIQUE COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,0.070149,48.054482,0.92,street,Lieu Dit le Bluteau 72550 Degré,72113_7roj6c,G,LIEU DIT LE BLUTEAU,
322636952,00028,32263695200028,O,,NN,,,,true,1,,,,LD,LA MAISON NEUVE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.058058,48.053574,0.92,street,Lieu Dit la Maison Neuve 72550 Degré,72113_B324,G,LIEU DIT LA MAISON NEUVE,
323160341,00018,32316034100018,O,1981-11-01,NN,,,2018-01-20T03:57:40,true,6,LA VAGOTIERE,,,,LA VAGOTTIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,0.078867,48.033636,0.79,street,Lieu Dit la Vagotiere 72550 Degré,72113_mqumzl,G,LIEU DIT LA VAGOTIERE,
325080299,00010,32508029900010,O,1982-07-01,01,2020,,2022-08-29T09:18:42,true,9,,,,,MAIRIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325410751,00011,32541075100011,O,1982-09-01,NN,,,2007-01-18T09:16:45,true,3,,,,,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
325728202,00020,32572820200020,O,1900-01-01,NN,,,2012-04-23T08:04:13,false,4,,,,,LES NOISETIERS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,0.070187,48.075226,0.94,street,Les Noisetiers 72550 Degré,72113_br7jtp,G,LES NOISETIERS,
326657277,00017,32665727700017,O,1900-01-01,,,,2011-04-28T00:22:48,false,3,,,,,LES BROSSES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.085156,48.050024,0.92,street,Lieu Dit les Brosses 72550 Degré,72113_emsaib,G,LIEU DIT LES BROSSES,
329756878,00032,32975687800032,O,1993-04-05,,,,,false,3,,,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1997-01-07,F,JMB TRAITEUR,,,,55.5D,NAF1993,N,0.067859,48.047632,0.95,street,Rue Principale 72550 Degré,72113_0150,G,RUE PRINCIPALE,
330979469,00021,33097946900021,O,1992-07-06,NN,,,2006-12-15T00:25:38,false,2,,10,,RUE,DU CALVAIRE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,0.070899,48.051332,0.95,housenumber,10 Rue du Calvaire 72550 Degré,72113_0012_00010,G,10 RUE DU CALVAIRE,
332678903,00011,33267890300011,O,1985-04-01,NN,,,2018-10-09T04:19:16,true,4,,,,LD,LA LANDRIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,0.080097,48.044539,0.92,street,Lieu Dit la Landriere 72550 Degré,72113_ab4vzn,G,LIEU DIT LA LANDRIERE,
333007359,00016,33300735900016,O,1985-07-01,01,2020,,2022-10-06T19:53:01,true,5,DEGRE,,,LD,BOIS ORAN,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,0.070091,48.043961,0.94,street,Bois Oran 72550 Degré,72113_479cr5,G,BOIS ORAN,
333915924,00018,33391592400018,O,1985-10-01,NN,,,,true,1,,,,LD,LA POULERIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,51.1A,NAF1993,O,0.066977,48.039424,0.92,street,Lieu Dit la Poulerie 72550 Degré,72113_oqupll,G,LIEU DIT LA POULERIE,
334601531,00042,33460153100042,O,2021-01-01,,,,2023-01-09T11:00:14,true,1,,,,,LD LA MOTTE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.070803,48.037921,0.91,street,Lieu Dit la Motte 72550 Degré,72113_vzceo7,G,LIEU DIT LA MOTTE,
334934320,00014,33493432000014,O,,,,,,true,1,,,,LD,LA PETITE BOISSERIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,51.12,NAP,N,1.2265847,46.876158,0.72,poi.track,Chemin Rural de Notz à la Petite Boillerie Saulnay,https://osm.org/way/219397279,G,,
335030128,00011,33503012800011,O,,,,,,true,1,,,,LD,LES NOYERS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,0.069765,48.057056,0.92,street,Lieu Dit les Noyers 72550 Degré,72113_aqbef4,G,LIEU DIT LES NOYERS,
338750060,00018,33875006000018,O,1986-03-13,01,2020,,2022-08-29T09:25:13,true,4,,,,,SALLE DES SPORTS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.9154885,48.83675,0.9,poi.community_centre,Salle des sports (Salle des fêtes) Breteuil,https://osm.org/way/222232778,G,,
340617380,00019,34061738000019,O,1986-11-01,NN,,,2008-01-04T21:44:01,true,3,,,,,L'ANTONIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.080471,48.062382,0.85,street,Lieu Dit l’Antonniere 72550 Degré,72113_2o5abg,G,LIEU DIT L ANTONNIERE,
342654324,00017,34265432400017,O,1987-10-21,NN,,,2015-09-20T03:31:52,true,3,,,,,MAIRIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345028278,00017,34502827800017,O,1988-05-01,NN,,,2015-10-25T02:52:53,true,5,,,,,LA FALATRIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,O,0.079317,48.048365,0.74,street,La Filatrière 72550 Degré,72113_db8aer,G,LA FILATRIERE,
345028773,00017,34502877300017,O,1988-05-01,NN,,,2008-01-04T22:35:15,true,3,,,,,BOIS ORAN,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.070091,48.043961,0.94,street,Bois Oran 72550 Degré,72113_479cr5,G,BOIS ORAN,
349582254,00018,34958225400018,O,,NN,,,,true,1,,16,,RUE,DE L'ARCHE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.71,NAP,N,0.066646,48.049186,0.95,housenumber,16 Rue de l’Arche 72550 Degré,72113_0005_00016,G,16 RUE DE L ARCHE,
350823746,00028,35082374600028,O,1992-10-02,NN,,,2012-05-05T03:18:01,true,5,,31,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,49.41A,NAFRev2,O,0.06734,48.046262,0.95,housenumber,31 Rue Principale 72550 Degré,72113_0150_00031,G,31 RUE PRINCIPALE,
352596217,00013,35259621700013,O,1989-11-01,,,,2021-02-18T03:52:31,false,5,,,,,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.11Z,NAFRev2,N,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
377913678,00019,37791367800019,O,1990-04-04,NN,,,2009-04-24T04:33:47,true,3,,,,,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
379484892,00011,37948489200011,O,1990-10-05,NN,,,2016-04-26T01:51:28,true,4,,,,,BOIS ORAU,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,01.41Z,NAFRev2,N,0.070091,48.043961,0.75,street,Bois Oran 72550 Degré,72113_479cr5,G,BOIS ORAN,
379981665,00084,37998166500084,O,2021-01-18,,,,2021-12-31T08:37:51,true,1,,2,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2021-01-18,A,MUSICARIUS BY MUSIC CENTER LEGEND,,,,47.59B,NAFRev2,N,0.068878,48.050168,0.95,housenumber,2 Rue Principale 72550 Degré,72113_0150_00002,G,2 RUE PRINCIPALE,
384277182,00018,38427718200018,O,1992-01-01,NN,,,2017-05-04T02:48:25,true,3,,,,,LE VALET,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.061932,48.052605,0.92,street,Lieu Dit le Valet 72550 Degré,72113_z4nugh,G,LIEU DIT LE VALET,
384378279,00010,38437827900010,O,1992-01-01,NN,,,2008-01-04T22:37:49,true,5,,,,,LAUNAY,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.062483,48.062791,0.91,street,Lieu Dit Launay 72550 Degré,72113_m8p5r1,G,LIEU DIT LAUNAY,
387933641,00020,38793364100020,O,1992-04-01,NN,,,2014-08-12T07:19:00,true,6,,,,LD,L AUBRIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,0.6341058,47.4333294,0.89,poi.castle,Château de l'Aubrière La Membrolle-sur-Choisille,https://osm.org/node/4238960966,G,,
388975617,00027,38897561700027,O,2009-01-01,,,,2013-03-01T05:29:42,true,2,,18,,RUE,DES ACACIAS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2013-02-28,F,MICHEL CLEMENT,,,,46.18Z,NAFRev2,N,0.065308,48.045635,0.95,housenumber,18 Rue des Acacias 72550 Degré,72113_0004_00018,G,18 RUE DES ACACIAS,
390569713,00014,39056971300014,O,1993-03-25,NN,,,2011-03-11T03:49:27,true,4,,31,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,0.06734,48.046262,0.95,housenumber,31 Rue Principale 72550 Degré,72113_0150_00031,G,31 RUE PRINCIPALE,
392447116,00022,39244711600022,O,,NN,,,,true,1,,16,,RUE,DEGRE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,0.068147,48.048736,0.93,housenumber,16 Rue Principale 72550 Degré,72113_0150_00016,G,16 RUE PRINCIPALE,
393092960,00029,39309296000029,O,2000-07-10,NN,,,2022-11-01T16:35:44,false,4,,,,,LE PETIT BOULAY,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20B,NAFRev2,N,0.089173,48.049066,0.92,street,Lieu Dit le Petit Boulay 72550 Degré,72113_B358,G,LIEU DIT LE PETIT BOULAY,
393147814,00015,39314781400015,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.4Z,NAF1993,N,0.067859,48.047632,0.95,housenumber,23 Rue Principale 72550 Degré,72113_0150_00023,G,23 RUE PRINCIPALE,
397635004,00013,39763500400013,O,1993-01-01,NN,,,2008-01-04T18:31:54,true,3,,,,,LA MARE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
398643908,00039,39864390800039,O,2013-03-20,,,,2021-02-23T11:22:26,true,1,,,,,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
399072776,00012,39907277600012,O,1994-10-17,NN,,,2008-01-04T19:02:16,true,3,,15,,RUE,DE L'ARCHE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.066839,48.049869,0.95,housenumber,15 Rue de l’Arche 72550 Degré,72113_0005_00015,G,15 RUE DE L ARCHE,
400704797,00010,40070479700010,O,,NN,,,,true,1,,,,,LA POULERIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6D,NAF1993,N,0.066977,48.039424,0.92,street,Lieu Dit la Poulerie 72550 Degré,72113_oqupll,G,LIEU DIT LA POULERIE,
402494090,00036,40249409000036,O,1998-05-01,NN,,,,true,1,,3,,RUE,DES NOYERS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0N,NAF1993,N,0.066611,48.047076,0.94,housenumber,3 Rue des Noyers 72550 Degré,72113_0077_00003,G,3 RUE DES NOYERS,
403732787,00029,40373278700029,O,1999-01-15,,,,2006-12-15T01:00:35,false,3,,4,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,55.4B,NAF1993,N,0.068806,48.050061,0.95,housenumber,4 Rue Principale 72550 Degré,72113_0150_00004,G,4 RUE PRINCIPALE,
410543565,00023,41054356500023,O,2001-10-01,01,2020,,2022-08-29T09:27:37,true,4,,,,LD,LES RUELLERIES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,47.89Z,NAFRev2,O,0.070846,48.075236,0.92,street,Lieu Dit les Ruelleries 72550 Degré,72113_lpl3eo,G,LIEU DIT LES RUELLERIES,
411021215,00016,41102121500016,O,1997-01-21,,,,2011-11-18T00:16:54,false,3,,4,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,0.068806,48.050061,0.95,housenumber,4 Rue Principale 72550 Degré,72113_0150_00004,G,4 RUE PRINCIPALE,
411123573,00015,41112357300015,O,1996-09-09,NN,,,2011-08-10T08:33:14,true,4,MAIRIE,,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.01Z,NAFRev2,N,0.067859,48.047632,0.95,street,Rue Principale 72550 Degré,72113_0150,G,RUE PRINCIPALE,
412911935,00010,41291193500010,O,1997-05-01,,,,,false,3,,,,,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.4A,NAF1993,N,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
412911935,00028,41291193500028,O,2001-10-04,NN,,,2009-03-31T15:18:27,false,4,,,,,ZA CHAMP TRAMARD,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8P,NAFRev1,O,0.067219,48.038515,0.76,street,Lieu Dit le Champ Tramard 72550 Degré,72113_B147,G,LIEU DIT LE CHAMP TRAMARD,
413337916,00014,41333791600014,O,1983-12-31,NN,,,2007-12-05T10:36:50,true,3,,,,,LES SAULAIES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.080952,48.055541,0.92,street,Lieu Dit les Saulaies 72550 Degré,72113_rnkhr1,G,LIEU DIT LES SAULAIES,
413337924,00018,41333792400018,O,1982-12-31,NN,,,2007-01-15T11:45:37,true,3,,,,,LES NOYERS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.069765,48.057056,0.92,street,Lieu Dit les Noyers 72550 Degré,72113_aqbef4,G,LIEU DIT LES NOYERS,
414737783,00012,41473778300012,O,1997-11-01,00,2020,,2022-08-29T09:31:04,true,4,,,,,LE RONCHERAY,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.078466,48.069624,0.92,street,Lieu Dit le Roncheray 72550 Degré,72113_6m09j2,G,LIEU DIT LE RONCHERAY,
414927871,00015,41492787100015,O,1990-01-01,NN,,,,true,1,,,,,L ESSART,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.053695,48.054312,0.71,street,Lieu Dit l’Essard 72550 Degré,72113_gjaw4l,G,LIEU DIT L ESSARD,
414927889,00017,41492788900017,O,,NN,,,,true,1,,,,,LE VALET,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2G,NAF1993,N,0.061932,48.052605,0.92,street,Lieu Dit le Valet 72550 Degré,72113_z4nugh,G,LIEU DIT LE VALET,
418123543,00013,41812354300013,O,1997-01-06,,,,,false,3,,10,,RUE,DU CALVAIRE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0N,NAF1993,N,0.070899,48.051332,0.95,housenumber,10 Rue du Calvaire 72550 Degré,72113_0012_00010,G,10 RUE DU CALVAIRE,
420031122,00013,42003112200013,O,1998-07-30,NN,,,2018-07-04T04:06:06,true,3,,,,,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
420664435,00013,42066443500013,O,1998-10-09,,,,,true,1,,,,,LES GRANDES MOULINES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.2A,NAF1993,N,0.090406,48.058331,0.92,street,Lieu Dit les Grandes Moulines 72550 Degré,72113_B282,G,LIEU DIT LES GRANDES MOULINES,
424770394,00049,42477039400049,O,2006-01-01,,,,2017-01-13T11:01:14,false,4,,3,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.74A,NAFRev2,N,0.068777,48.049805,0.95,housenumber,3 Rue Principale 72550 Degré,72113_0150_00003,G,3 RUE PRINCIPALE,
427728290,00011,42772829000011,O,1990-01-01,NN,,,2008-01-05T20:48:50,true,3,,,,,,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428611719,02815,42861171902815,O,2009-06-19,00,2020,,2022-08-29T09:07:11,false,1,,,,,LA POULERIE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,46.21Z,NAFRev2,O,0.066977,48.039424,0.92,street,Lieu Dit la Poulerie 72550 Degré,72113_oqupll,G,LIEU DIT LA POULERIE,
430222497,00017,43022249700017,O,1999-11-01,NN,,,2008-01-05T01:50:05,false,3,,,,,LE MOULIN DE L ATONIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,0.079992,48.059227,0.83,street,Le Moulin de l’Antonnière 72550 Degré,72113_B336,G,LE MOULIN DE L ANTONNIERE,
430222497,00025,43022249700025,O,2006-07-01,,,,2021-02-23T11:50:05,true,2,,,,,LES SAULAIES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.080952,48.055541,0.92,street,Lieu Dit les Saulaies 72550 Degré,72113_rnkhr1,G,LIEU DIT LES SAULAIES,
430269480,00017,43026948000017,O,2000-04-01,03,2020,,2022-08-29T09:09:00,true,4,,,,LD,LA GOURDAINE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,01.43Z,NAFRev2,O,0.053599,48.04907,0.92,street,Lieu Dit la Gourdaine 72550 Degré,72113_ycrgao,G,LIEU DIT LA GOURDAINE,
433700911,00012,43370091100012,O,2000-11-01,NN,,,2019-04-17T03:48:16,true,4,,,,,LA PETITE MOTTE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,01.46Z,NAFRev2,N,0.07197,48.039121,0.94,street,La Petite Motte 72550 Degré,72113_B396,G,LA PETITE MOTTE,
437718869,00013,43771886900013,O,2001-04-05,NN,,,2008-11-08T02:04:02,true,3,,,,,LES ASSIERES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.4C,NAFRev1,N,0.078442,48.056482,0.92,street,Lieu Dit les Assieres 72550 Degré,72113_zlm659,G,LIEU DIT LES ASSIERES,
437981368,00016,43798136800016,O,,NN,,,,true,1,,,,,L ANTONNIERE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2C,NAF1993,N,0.080471,48.062382,0.92,street,Lieu Dit l’Antonniere 72550 Degré,72113_2o5abg,G,LIEU DIT L ANTONNIERE,
438181703,00010,43818170300010,O,2001-04-23,NN,,,2008-04-22T08:55:40,false,3,AGM MENUISERIE,,,,LES ASSIERES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.078442,48.056482,0.92,street,Lieu Dit les Assieres 72550 Degré,72113_zlm659,G,LIEU DIT LES ASSIERES,
441671864,00045,44167186400045,O,2006-03-01,,,,2013-05-28T13:12:42,false,6,LA MAISON NEUVE,6,,RTE,D AIGNE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,85.51Z,NAFRev2,N,0.072912,48.051694,0.81,housenumber,6 Route d’Aigné 72550 Degré,72113_0007_00006,G,6 ROUTE D AIGNE,
444038657,00011,44403865700011,O,1977-11-03,NN,,,2016-04-13T16:23:25,false,4,CANTERAINE,4,,RTE,DE LAVARDIN,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,68.20B,NAFRev2,N,0.067931,48.051091,0.84,housenumber,4 Route de Lavardin 72550 Degré,72113_0070_00004,G,4 ROUTE DE LAVARDIN,
444038657,00029,44403865700029,O,2016-02-27,,,,2022-02-05T12:58:10,true,1,,14,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,68.20B,NAFRev2,N,0.068215,48.048845,0.95,housenumber,14 Rue Principale 72550 Degré,72113_0150_00014,G,14 RUE PRINCIPALE,
444825541,00014,44482554100014,O,2002-05-14,NN,,,2009-07-24T13:33:09,false,4,MR JEAN BRISEBOURG,23,,RUE,PRINCIPALE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,94.99Z,NAFRev2,N,0.067859,48.047632,0.95,housenumber,23 Rue Principale 72550 Degré,72113_0150_00023,G,23 RUE PRINCIPALE,
445308182,00010,44530818200010,O,2003-04-01,NN,,,2019-01-25T03:48:45,true,4,,,,,LES PETITES MOULINS,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,0.087412,48.056649,0.84,street,Lieu Dit les Petites Moulines 72550 Degré,72113_B410,G,LIEU DIT LES PETITES MOULINES,
447496423,00032,44749642300032,O,2007-07-14,,,,2013-09-18T11:39:23,true,3,,6,,RUE,DE L ARCHE,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,62.02A,NAFRev2,N,0.0675,48.050754,0.95,housenumber,6 Rue de l’Arche 72550 Degré,72113_0005_00006,G,6 RUE DE L ARCHE,
449287515,00018,44928751500018,O,2003-07-09,NN,,4399CZ,2020-08-25T10:13:30,true,5,,,,,LES PETITES MOULINES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,0.087412,48.056649,0.92,street,Lieu Dit les Petites Moulines 72550 Degré,72113_B410,G,LIEU DIT LES PETITES MOULINES,
451812127,00012,45181212700012,O,2004-01-12,NN,,,2014-07-08T02:45:17,true,5,,,,,LES BROSSES,72550,DEGRE,,,72113,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.12Z,NAFRev2,O,0.085156,48.050024,0.92,street,Lieu Dit les Brosses 72550 Degré,72113_emsaib,G,LIEU DIT LES BROSSES,