id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1137906,2019-01-04,000001,Vente,250000,3,,RES DE LA FERME DE L EGLIS,0070,77820,77165,Les Écrennes,77,,,771650000E0253,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,894,2.858001,48.502403
2019-1137906,2019-01-04,000001,Vente,250000,,,LE MOULIN ROUX,B055,77820,77165,Les Écrennes,77,,,771650000E0254,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.857908,48.502223
2019-1138046,2019-01-09,000001,Vente,285000,1,,RTE DE MORMANT,0125,77820,77165,Les Écrennes,77,,,771650000A0675,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,579,2.863813,48.503776
2019-1138046,2019-01-09,000001,Vente,285000,,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.863672,48.503735
2019-1139365,2019-03-25,000001,Vente,176000,2,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000A0185,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,251,2.857364,48.503214
2019-1140811,2019-04-05,000001,Vente,240000,12,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0818,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,460,2.855643,48.503815
2019-1141379,2019-06-28,000001,Vente,255000,7,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000A0609,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,790,2.859344,48.503444
2019-1142517,2019-07-19,000001,Vente,211000,40,B,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0567,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,239,2.860634,48.503855
2019-1142517,2019-07-19,000001,Vente,211000,,,LES ECRENNES,B027,77820,77165,Les Écrennes,77,,,771650000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,507,2.860449,48.503727
2019-1142518,2019-07-11,000001,Vente,260000,27,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000A0741,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,2.862391,48.503059
2019-1142518,2019-07-11,000001,Vente,260000,27,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000A0741,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,798,2.862391,48.503059
2019-1142518,2019-07-11,000001,Vente,260000,27,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000A0741,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,2.862391,48.503059
2019-1142518,2019-07-11,000001,Vente,260000,27,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000A0741,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,PARC,Parc,798,2.862391,48.503059
2019-1142518,2019-07-11,000001,Vente,260000,5065,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.862486,48.502655
2019-1143327,2019-09-05,000001,Vente,113000,,,LES ECRENNES,B027,77820,77165,Les Écrennes,77,,,771650000A0292,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.860912,48.503738
2019-1143327,2019-09-05,000001,Vente,113000,42,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0746,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,56,2.861004,48.50357
2019-1143421,2019-08-28,000001,Vente,260000,,,LES ECRENNES,B027,77820,77165,Les Écrennes,77,,,771650000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.864203,48.503167
2019-1143421,2019-08-28,000001,Vente,260000,5061,,RTE DE FONTAINEBLEAU,0080,77820,77165,Les Écrennes,77,,,771650000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.863878,48.503412
2019-1143421,2019-08-28,000001,Vente,260000,,,LES ECRENNES,B027,77820,77165,Les Écrennes,77,,,771650000A0254,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,680,2.863729,48.503218
2019-1143421,2019-08-28,000001,Vente,260000,,,LES ECRENNES,B027,77820,77165,Les Écrennes,77,,,771650000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.863536,48.503375
2019-1143421,2019-08-28,000001,Vente,260000,62,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0258,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,112,2.863559,48.503291
2019-1143421,2019-08-28,000001,Vente,260000,,,LES ECRENNES,B027,77820,77165,Les Écrennes,77,,,771650000A0386,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,2.863608,48.503035
2019-1143421,2019-08-28,000001,Vente,260000,,,LES ECRENNES,B027,77820,77165,Les Écrennes,77,,,771650000A0596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,2.863535,48.50312
2019-1143723,2019-09-19,000001,Vente,355080,2,,AV DES PEUPLIERS,0145,77820,77165,Les Écrennes,77,,,771650000E0548,,,,,,,,,,,,,0,1,Maison,165,5,BT,taillis simples,,,1019,2.852669,48.503355
2019-1143723,2019-09-19,000001,Vente,355080,2,,AV DES PEUPLIERS,0145,77820,77165,Les Écrennes,77,,,771650000E0548,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,623,2.852669,48.503355
2019-1143723,2019-09-19,000001,Vente,355080,2,,AV DES PEUPLIERS,0145,77820,77165,Les Écrennes,77,,,771650000E0548,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,POTAG,Jardin potager,2000,2.852669,48.503355
2019-1144368,2019-10-07,000001,Vente,300000,38,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000E0218,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,89,2.862747,48.502342
2019-1144368,2019-10-07,000001,Vente,300000,38,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000E0218,,,,,,,,,,,,,0,1,Maison,164,7,J,jardins,POTAG,Jardin potager,791,2.862747,48.502342
2019-1144994,2019-10-25,000001,Vente,265000,28,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000E0212,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.860762,48.502499
2019-1144994,2019-10-25,000001,Vente,265000,28,,RUE DU MOULIN ROUX,0140,77820,77165,Les Écrennes,77,,,771650000E0212,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,700,2.860762,48.502499
2019-1145298,2019-11-14,000001,Vente,244250,,,PIERRE GAUTHIER,B068,77820,77165,Les Écrennes,77,,,771650000A0003,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,788,2.842249,48.514867
2019-1145298,2019-11-14,000001,Vente,244250,5096,,PIERRE GAUTHIER,B068,77820,77165,Les Écrennes,77,,,771650000A0004,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,110,2.84196,48.514657
2019-1145298,2019-11-14,000001,Vente,244250,5097,,PIERRE GAUTHIER,B068,77820,77165,Les Écrennes,77,,,771650000A0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3123,2.841818,48.514654
2019-1145298,2019-11-14,000001,Vente,244250,5097,,PIERRE GAUTHIER,B068,77820,77165,Les Écrennes,77,,,771650000A0005,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,3123,2.841818,48.514654
2019-1145298,2019-11-14,000001,Vente,244250,,,PIERRE GAUTHIER,B068,77820,77165,Les Écrennes,77,,,771650000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,4560,2.841896,48.514428
2019-1145298,2019-11-14,000001,Vente,244250,,,PIERRE GAUTHIER,B068,77820,77165,Les Écrennes,77,,,771650000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,4025,2.841474,48.514031
2019-1145707,2019-12-03,000001,Vente,248000,,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0562,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,2.859376,48.50419
2019-1145707,2019-12-03,000001,Vente,248000,,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0563,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,18,2.859556,48.504159
2019-1145707,2019-12-03,000001,Vente,248000,30,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0612,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,149,2.859452,48.503917
2019-1145707,2019-12-03,000001,Vente,248000,30,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0612,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,468,2.859452,48.503917
2019-1145707,2019-12-03,000001,Vente,248000,30,,RUE GRANDE,0100,77820,77165,Les Écrennes,77,,,771650000A0612,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,454,2.859452,48.503917
