id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82319,2019-01-14,000001,Vente,66000,,,LA FAUGERE,B025,07200,07155,Mercuer,07,,,071550000A2604,,,,,,,,,,,,,0,,,,,VI,vignes,,,1136,,
2019-82319,2019-01-14,000001,Vente,66000,,,LA FAUGERE,B025,07200,07155,Mercuer,07,,,071550000A2607,,,,,,,,,,,,,0,,,,,L,landes,,,19,4.343997,44.619766
2019-82374,2019-01-17,000001,Vente,173000,2021,B,BURAQUET,B009,07200,07155,Mercuer,07,,,071550000B1339,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,586,4.361123,44.633652
2019-82374,2019-01-17,000001,Vente,173000,,,BURAQUET,B009,07200,07155,Mercuer,07,,,071550000B1340,,,,,,,,,,,,,0,,,,,L,landes,,,444,4.360906,44.633724
2019-82423,2019-01-14,000001,Vente,1000,,,LES CHENAUX,B013,07200,07155,Mercuer,07,,,071550000B1224,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.364301,44.636205
2019-82423,2019-01-14,000001,Vente,1000,,,LES CHENAUX,B013,07200,07155,Mercuer,07,,,071550000B1226,,,,,,,,,,,,,0,,,,,L,landes,,,97,4.36444,44.636243
2019-82445,2019-01-29,000001,Vente,70000,,,ROMPUDES,B046,07200,07155,Mercuer,07,,,071550000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,1915,4.353116,44.622729
2019-82445,2019-01-29,000001,Vente,70000,,,ROMPUDES,B046,07200,07155,Mercuer,07,,,071550000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.353252,44.622619
2019-82445,2019-01-29,000001,Vente,70000,,,ROMPUDES,B046,07200,07155,Mercuer,07,,,071550000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,750,,
2019-82445,2019-01-29,000001,Vente,70000,,,ROMPUDES,B046,07200,07155,Mercuer,07,,,071550000A1686,,,,,,,,,,,,,0,,,,,P,prés,,,377,4.352466,44.622836
2019-82902,2019-03-01,000001,Vente,126500,,,LE BOUCHET,B006,07200,07155,Mercuer,07,,,071550000A1411,,,,,,,,,,,,,0,,,,,P,prés,,,165,4.35804,44.629641
2019-82902,2019-03-01,000001,Vente,126500,5069,,LE BOUCHET,B006,07200,07155,Mercuer,07,,,071550000A2020,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,370,4.358182,44.629657
2019-83006,2019-02-22,000002,Vente,109000,5098,,LE SOULIER,B053,07200,07155,Mercuer,07,,,071550000B0653,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,4.356722,44.631876
2019-83006,2019-02-22,000002,Vente,109000,,,LE SOULIER,B053,07200,07155,Mercuer,07,,,071550000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.357029,44.632069
2019-83006,2019-02-22,000002,Vente,109000,,,LE SOULIER,B053,07200,07155,Mercuer,07,,,071550000B0655,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.357348,44.632143
2019-83006,2019-02-22,000002,Vente,109000,,,LE SOULIER,B053,07200,07155,Mercuer,07,,,071550000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,85,4.356816,44.631842
2019-83006,2019-02-22,000002,Vente,109000,,,LE SOULIER,B053,07200,07155,Mercuer,07,,,071550000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.356705,44.631826
2019-83007,2019-02-22,000003,Vente,,,,LE SOULIER,B053,07200,07155,Mercuer,07,,,071550000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.356705,44.631826
2019-83193,2019-03-15,000002,Vente,1529,,,LA PLAINE DE ROMPUDE,B041,07200,07155,Mercuer,07,,,071550000C0869,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1529,4.352778,44.61476
2019-83324,2019-03-21,000001,Vente,320000,5307,,LE ROURE,B047,07200,07155,Mercuer,07,,,071550000B0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1660,4.366595,44.63541
2019-83324,2019-03-21,000001,Vente,320000,5307,,LE ROURE,B047,07200,07155,Mercuer,07,,,071550000B0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1660,4.366595,44.63541
2019-83654,2019-04-19,000001,Vente,74000,,,LE ROURE,B047,07200,07155,Mercuer,07,,,071550000B0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1280,4.364085,44.635425
2019-83654,2019-04-19,000001,Vente,74000,,,LE ROURE,B047,07200,07155,Mercuer,07,,,071550000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.364431,44.635482
2019-83654,2019-04-19,000001,Vente,74000,,,LE ROURE,B047,07200,07155,Mercuer,07,,,071550000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.364342,44.635797
2019-83934,2019-04-19,000001,Vente,90000,,,SOULEYROL,B052,07200,07155,Mercuer,07,,,071550000B0264,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.365012,44.637794
2019-83934,2019-04-19,000001,Vente,90000,5309,,NEVISSAS,B038,07200,07155,Mercuer,07,,,071550000B0732,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1136,4.365437,44.637919
2019-83934,2019-04-19,000001,Vente,90000,5309,,NEVISSAS,B038,07200,07155,Mercuer,07,,,071550000B0732,,,,,,,,,,,,,0,1,Maison,91,5,BR,futaies résineuses,PIN,Pins,415,4.365437,44.637919
2019-83934,2019-04-19,000001,Vente,90000,,,NEVISSAS,B038,07200,07155,Mercuer,07,,,071550000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.365808,44.637898
2019-83991,2019-05-16,000002,Vente,60000,,,BARBE,B002,07200,07155,Mercuer,07,,,071550000B1389,,,,,,,,,,,,,0,,,,,P,prés,,,870,4.360599,44.633658
2019-83991,2019-05-16,000002,Vente,60000,,,BARBE,B002,07200,07155,Mercuer,07,,,071550000B1537,,,,,,,,,,,,,0,,,,,P,prés,,,73,4.360389,44.633888
2019-84090,2019-05-15,000002,Echange,100,,,LA PLAINE DE ROMPUDE,B041,07200,07155,Mercuer,07,,,071550000C0876,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.352102,44.61539
2019-84090,2019-05-15,000003,Echange,100,,,LA PLAINE DE ROMPUDE,B041,07200,07155,Mercuer,07,,,071550000C0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44,4.352029,44.615233
2019-84129,2019-05-21,000001,Vente,2000,,,LE CHAMOUNARD,B011,07200,07155,Mercuer,07,,,071550000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,4.356786,44.633811
2019-84355,2019-06-12,000001,Vente,50000,,,LA FAUGERE,B025,07200,07155,Mercuer,07,,,071550000A2276,,,,,,,,,,,,,0,,,,,T,terres,,,644,4.345891,44.620616
2019-84567,2019-06-25,000001,Vente,245400,5282,,LACHAMP,B033,07200,07155,Mercuer,07,,,071550000A1465,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1135,4.363655,44.631601
2019-84567,2019-06-25,000001,Vente,245400,5282,,LACHAMP,B033,07200,07155,Mercuer,07,,,071550000A1465,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,765,4.363655,44.631601
2019-84762,2019-07-09,000001,Vente,180000,,,BURAC,B008,07200,07155,Mercuer,07,,,071550000A1421,,,,,,,,,,,,,0,,,,,P,prés,,,7077,4.33667,44.625644
2019-84762,2019-07-09,000001,Vente,180000,5227,,BURAC,B008,07200,07155,Mercuer,07,,,071550000A1422,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1963,4.336708,44.625393
2019-84990,2019-07-08,000001,Vente,82000,,,LE GLEYZAL,B027,07200,07155,Mercuer,07,,,071550000C0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,4.360817,44.618876
2019-84995,2019-07-02,000002,Vente,130000,5028,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A0747,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,95,4.339088,44.617465
2019-84995,2019-07-02,000002,Vente,130000,,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.338993,44.617386
2019-84995,2019-07-02,000002,Vente,130000,,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A1917,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,4.338574,44.617004
2019-84995,2019-07-02,000002,Vente,130000,5028,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A1979,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,231,4.338728,44.617111
2019-84995,2019-07-02,000002,Vente,130000,,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A2654,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.338781,44.617378
2019-85072,2019-07-03,000001,Vente,186000,5313,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A2279,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,300,4.338975,44.615993
2019-85072,2019-07-03,000001,Vente,186000,,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A2281,,,,,,,,,,,,,0,,,,,L,landes,,,632,4.338868,44.615653
2019-85072,2019-07-03,000001,Vente,186000,,,LE JUGE,B031,07200,07155,Mercuer,07,,,071550000A2283,,,,,,,,,,,,,0,,,,,L,landes,,,661,4.339008,44.615897
2019-85204,2019-08-06,000001,Vente,80000,,,LE PUY,B043,07200,07155,Mercuer,07,,,071550000A1074,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,4.355069,44.630288
2019-85695,2019-09-05,000001,Vente,1500,,,LA TAILLADE,B055,07200,07155,Mercuer,07,,,071550000C0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4750,4.351483,44.61996
2019-85695,2019-09-05,000001,Vente,1500,,,LA TAILLADE,B055,07200,07155,Mercuer,07,,,071550000C0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3750,4.351667,44.619679
2019-85759,2019-09-18,000001,Vente,261150,,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A0812,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,480,4.356895,44.626497
2019-85759,2019-09-18,000001,Vente,261150,5463,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A2625,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,3000,4.356062,44.625924
2019-85759,2019-09-18,000001,Vente,261150,5463,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A2625,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1330,4.356062,44.625924
2019-86007,2019-10-07,000001,Vente,130000,,,LA PLAINE DE ROMPUDE,B041,07200,07155,Mercuer,07,,,071550000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.354619,44.61529
2019-86007,2019-10-07,000001,Vente,130000,,,LA PLAINE DE ROMPUDE,B041,07200,07155,Mercuer,07,,,071550000C0486,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.35477,44.615476
2019-86077,2019-10-10,000001,Vente,5000,,,ROMPUDES,B046,07200,07155,Mercuer,07,,,071550000A2072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2418,4.352586,44.624063
2019-86077,2019-10-10,000001,Vente,5000,,,ROMPUDES,B046,07200,07155,Mercuer,07,,,071550000A2074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,785,4.352938,44.624251
2019-86156,2019-10-08,000001,Vente,284000,,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.358031,44.626023
2019-86156,2019-10-08,000001,Vente,284000,5507,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A2402,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,CHAT,Châtaigneraie,315,4.357465,44.626157
2019-86156,2019-10-08,000001,Vente,284000,5507,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A2402,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,590,4.357465,44.626157
2019-86156,2019-10-08,000001,Vente,284000,,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A2403,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,377,4.357826,44.626095
2019-86170,2019-10-11,000001,Vente,271500,,,BURAC,B008,07200,07155,Mercuer,07,,,071550000A2128,,,,,,,,,,,,,0,,,,,J,jardins,,,364,4.33212,44.623982
2019-86170,2019-10-11,000001,Vente,271500,6011,,BURAC,B008,07200,07155,Mercuer,07,,,071550000A2131,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,1276,4.33249,44.623761
2019-86345,2019-10-18,000001,Vente,92000,5175,,NEVISSAS,B038,07200,07155,Mercuer,07,,,071550000B0803,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,86,4.365962,44.638474
2019-86345,2019-10-18,000001,Vente,92000,,,NEVISSAS,B038,07200,07155,Mercuer,07,,,071550000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.365988,44.638526
2019-86345,2019-10-18,000001,Vente,92000,,,NEVISSAS,B038,07200,07155,Mercuer,07,,,071550000B0832,,,,,,,,,,,,,0,,,,,L,landes,,,39,4.366013,44.638507
2019-86345,2019-10-18,000001,Vente,92000,,,NEVISSAS,B038,07200,07155,Mercuer,07,,,071550000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,283,4.366053,44.638608
2019-86676,2019-11-25,000001,Vente,190000,5056,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A0836,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.357916,44.627114
2019-86676,2019-11-25,000001,Vente,190000,5059,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A0841,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,350,4.358066,44.626967
2019-86676,2019-11-25,000001,Vente,190000,,,LOUCHON,B036,07200,07155,Mercuer,07,,,071550000A2070,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.358127,44.627053
2019-86881,2019-12-07,000001,Vente,73000,,,LE RANCHE,B044,07200,07155,Mercuer,07,,,071550000B1504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,4.357804,44.635413
2019-86881,2019-12-07,000001,Vente,73000,,,LE RANCHE,B044,07200,07155,Mercuer,07,,,071550000B1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,4.357913,44.635412
2019-87248,2019-12-17,000001,Vente,48000,,,LA GRANGE,B028,07200,07155,Mercuer,07,,,071550000B1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,4.369526,44.635835
2019-87248,2019-12-17,000001,Vente,48000,,,LA GRANGE,B028,07200,07155,Mercuer,07,,,071550000B1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,4.369451,44.635901
