siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401589,00019,21540158900019,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,18,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.974793,48.491603,0.94,housenumber,18 Grande Rue 54170 Dolcourt,54158_0031_00018,G,18 GRANDE RUE,
215401589,00027,21540158900027,O,1997-12-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,18,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.974793,48.491603,0.94,housenumber,18 Grande Rue 54170 Dolcourt,54158_0031_00018,G,18 GRANDE RUE,
255403875,00016,25540387500016,O,2004-12-09,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,18,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,5.974793,48.491603,0.94,housenumber,18 Grande Rue 54170 Dolcourt,54158_0031_00018,G,18 GRANDE RUE,
265407056,00018,26540705600018,O,1996-01-01,NN,,,2016-07-23T12:23:42,true,4,MAIRIE,18,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.974793,48.491603,0.94,housenumber,18 Grande Rue 54170 Dolcourt,54158_0031_00018,G,18 GRANDE RUE,
295402838,00011,29540283800011,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
317557247,00010,31755724700010,O,1979-01-01,NN,,,2012-05-21T10:34:37,true,3,,,,,,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
338694037,00031,33869403700031,O,1998-10-20,NN,,,,true,1,,24,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,02.0B,NAF1993,N,5.974093,48.491198,0.94,housenumber,24 Grande Rue 54170 Dolcourt,54158_0031_00024,G,24 GRANDE RUE,
339069767,00020,33906976700020,O,1996-11-15,NN,,,2006-10-27T02:54:36,true,3,,19,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.975224,48.491753,0.94,housenumber,19 Grande Rue 54170 Dolcourt,54158_0031_00019,G,19 GRANDE RUE,
354089088,00059,35408908800059,O,2021-10-18,,,,2021-12-04T14:49:20,true,1,,4,,RUE,DE GRANDCHAMP,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,43.21A,NAFRev2,N,5.978803,48.490421,0.86,street,Rue de Grandchamp 54170 Dolcourt,54158_4rbac4,G,RUE DE GRANDCHAMP,
388448615,00012,38844861500012,O,,NN,,,,true,1,,,,,,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393451380,00017,39345138000017,O,1994-01-04,01,2020,2562BZ,2022-08-29T09:17:20,true,4,,20,,RUE,GRANDCHAMP,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,5.979104,48.490433,0.93,housenumber,20 Rue de Grandchamp 54170 Dolcourt,54158_4rbac4_00020,G,20 RUE DE GRANDCHAMP,
393622923,00018,39362292300018,O,1994-01-01,NN,,,2012-07-28T15:09:31,true,4,,14,,RUE,GRAND CHAMP,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,5.976855,48.490814,0.33,street,Rue des Champres 54170 Dolcourt,54158_ehrlu0,G,RUE DES CHAMPRES,
407883867,00019,40788386700019,O,1983-01-01,NN,,,2008-01-04T21:01:11,true,3,,,,,,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411998578,00016,41199857800016,O,1997-04-28,NN,,,2008-11-08T01:26:24,true,4,,1,,CHE,AUGUECHES,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,45.1A,NAF1993,O,5.976667,48.492848,0.45,housenumber,1 Chemin des Angueches 54170 Dolcourt,54158_0003_00001,G,1 CHEMIN DES ANGUECHES,
413847435,00026,41384743500026,O,1999-09-20,NN,,,,false,4,,23,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1G,NAF1993,N,5.974855,48.491453,0.94,housenumber,23 Grande Rue 54170 Dolcourt,54158_0031_00023,G,23 GRANDE RUE,
429896129,00021,42989612900021,O,2002-10-07,NN,,,,true,4,,23,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.2Z,NAFRev1,N,5.974855,48.491453,0.94,housenumber,23 Grande Rue 54170 Dolcourt,54158_0031_00023,G,23 GRANDE RUE,
432893725,00015,43289372500015,O,2000-09-07,NN,,,2022-01-26T04:03:00,true,4,,1,,CHE,D'ANGUECHES,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.976667,48.492848,0.73,housenumber,1 Chemin des Angueches 54170 Dolcourt,54158_0003_00001,G,1 CHEMIN DES ANGUECHES,
480519255,00016,48051925500016,O,2005-01-02,02,2020,4120AZ,2022-08-29T09:13:52,false,3,,1,,RUE,HAUTE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,41.20A,NAFRev2,O,5.975642,48.489782,0.93,housenumber,1 Rue Haute 54170 Dolcourt,54158_0034_00001,G,1 RUE HAUTE,
484248679,00017,48424867900017,O,2005-10-01,,,,2007-10-30T20:37:10,true,2,,15,,RUE,GRANDCHAMP,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.3J,NAFRev1,N,5.978803,48.490421,0.93,housenumber,15 Rue de Grandchamp 54170 Dolcourt,54158_4rbac4_00015,G,15 RUE DE GRANDCHAMP,
488849803,00017,48884980300017,O,2006-02-23,,,,2008-01-05T22:02:06,true,2,,18,,RUE,GRANDCHAMPS,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978469,48.490179,0.84,housenumber,18 Rue de Grandchamp 54170 Dolcourt,54158_4rbac4_00018,G,18 RUE DE GRANDCHAMP,
497722702,00014,49772270200014,O,2007-04-24,,,,2014-07-10T00:49:49,false,3,,18,,,GRAND RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,20.14Z,NAFRev2,N,5.974793,48.491603,0.8,housenumber,18 Grande Rue 54170 Dolcourt,54158_0031_00018,G,18 GRANDE RUE,
523992709,00015,52399270900015,O,2010-05-24,,,,2012-05-23T10:22:26,false,2,,5,,RUE,DU GUEOIR,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,5.97505,48.490587,0.93,housenumber,5 Rue du Guéoir 54170 Dolcourt,54158_0038_00005,G,5 RUE DU GUEOIR,
529741589,00012,52974158900012,O,2011-02-01,,,,2012-11-10T02:51:50,true,2,,22,,,RUE GRAND CHAMP,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,N,5.976855,48.490814,0.37,street,Rue des Champres 54170 Dolcourt,54158_ehrlu0,G,RUE DES CHAMPRES,
533189320,00013,53318932000013,O,2011-07-01,,,,2011-06-26T04:48:52,true,1,,,,,DERRIERE LES JARDINS,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2011-07-01,A,DERRIERE LES JARDINS,,,,01.13Z,NAFRev2,N,5.9910992,48.3092402,0.9,poi.track,Chemin de Derrière-les-Jardins Dombasle-en-Xaintois,https://osm.org/way/199617053,G,,
537493314,00018,53749331400018,O,2011-10-20,,,,2013-02-13T19:39:35,true,2,,23,,,GRANDE RUE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2012-12-30,F,MOULIMARD MICHEL TF,,,,02.20Z,NAFRev2,N,5.974855,48.491453,0.94,housenumber,23 Grande Rue 54170 Dolcourt,54158_0031_00023,G,23 GRANDE RUE,
764701314,00016,76470131400016,O,,NN,,,,true,1,,,,,,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
790647085,00014,79064708500014,O,2013-01-22,,,,2013-01-23T05:52:01,true,1,,,,,,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2013-01-22,A,ROOTS ET ZION,,,,01.13Z,NAFRev2,N,,,0,,,,,,
801866930,00028,80186693000028,O,2015-11-01,,,4329BB,2017-10-19T11:53:28,false,2,,9,,IMP,DES ANGUECHES,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,1000 JARDINS,43.29B,NAFRev2,N,5.978174,48.493615,0.54,housenumber,9 Chemin des Angueches 54170 Dolcourt,54158_0003_00009,G,9 CHEMIN DES ANGUECHES,
804255503,00018,80425550300018,O,2014-09-01,NN,,2829BZ,2018-09-29T13:44:18,false,4,,15,,RUE,DES CHAMPRES,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,80.20Z,NAFRev2,O,5.977538,48.490463,0.94,housenumber,15 Rue des Champres 54170 Dolcourt,54158_ehrlu0_00015,G,15 RUE DES CHAMPRES,
818130452,00019,81813045200019,O,2016-02-01,01,2020,4932ZA,2022-08-29T10:09:01,true,4,,10,,RUE,DU GRAND CHAMP,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2021-09-30,A,TAXIS BILLIE,,,TAXIS BILLIE,49.32Z,NAFRev2,N,5.977124,48.48996,0.7,housenumber,10 Rue de Grandchamp 54170 Dolcourt,54158_4rbac4_00010,G,10 RUE DE GRANDCHAMP,
838930998,00011,83893099800011,O,2018-04-11,,,,2018-05-09T19:32:32,true,2,,1,,IMP,DES TILLEULS,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,01.49Z,NAFRev2,N,5.974153,48.491816,0.83,housenumber,1 Impasse des Tilleuls 54170 Dolcourt,54158_0060_00001,G,1 IMPASSE DES TILLEULS,
848209912,00015,84820991200015,O,2018-10-02,,,,2021-04-15T08:48:05,true,2,,7,,RUE,HAUTE,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,5.975119,48.489581,0.93,housenumber,7 Rue Haute 54170 Dolcourt,54158_0034_00007,G,7 RUE HAUTE,
853580918,00011,85358091800011,O,2019-07-25,,,,2019-09-04T13:51:32,true,1,,21,,RUE,DE GRANDCHAMP,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,94.99Z,NAFRev2,N,5.979643,48.49078,0.94,housenumber,21 Rue de Grandchamp 54170 Dolcourt,54158_4rbac4_00021,G,21 RUE DE GRANDCHAMP,
883018962,00018,88301896200018,O,2020-01-15,,,4332AA,2020-04-23T09:53:54,true,1,,2,,CHE,DES ANGUECHES,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,VOUS ACHETEZ JE POSE,43.32A,NAFRev2,N,5.976935,48.49303,0.84,housenumber,2 Chemin des Angueches 54170 Dolcourt,54158_0003_00002,G,2 CHEMIN DES ANGUECHES,
903740207,00019,90374020700019,O,2021-10-01,,,,2021-10-01T11:58:38,true,1,,3,,RUE,DU HAN,54170,DOLCOURT,,,54158,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ARBORI'COLLE,71.11Z,NAFRev2,N,5.974694,48.490259,0.86,housenumber,3 Rue du Hand 54170 Dolcourt,54158_0035_00003,G,3 RUE DU HAND,
