id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271793,2020-01-03,000001,Vente,49000,,,LE VIGNAUD,B101,24420,24527,Savignac-les-Églises,24,,,245270000B1335,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.921178,45.2749
2020-271793,2020-01-03,000001,Vente,49000,,,LE VIGNAUD,B101,24420,24527,Savignac-les-Églises,24,,,245270000B1336,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.921163,45.274768
2020-272153,2020-01-27,000001,Vente,111300,4,,RUE DU MOULIN,0070,24420,24527,Savignac-les-Églises,24,,,245270000A1028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,0.918832,45.274062
2020-272320,2020-02-11,000001,Vente,29600,,,CHAUZANAUD,B022,24420,24527,Savignac-les-Églises,24,,,245270000D1374,,,,,,,,,,,,,0,,,,,P,prés,,,3769,0.881414,45.261696
2020-272320,2020-02-11,000001,Vente,29600,,,CHAUZANAUD,B022,24420,24527,Savignac-les-Églises,24,,,245270000D1376,,,,,,,,,,,,,0,,,,,P,prés,,,53,0.882062,45.261152
2020-272654,2020-03-04,000001,Vente,90000,,,LA CHALUSSIE,B016,24420,24527,Savignac-les-Églises,24,,,245270000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,1653,0.899871,45.2589
2020-272654,2020-03-04,000001,Vente,90000,,,LA CHALUSSIE,B016,24420,24527,Savignac-les-Églises,24,,,245270000D0460,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.89949,45.258612
2020-272654,2020-03-04,000001,Vente,90000,217,,LA CHALUSSIE,B016,24420,24527,Savignac-les-Églises,24,,,245270000D0461,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,785,0.899397,45.258945
2020-272654,2020-03-04,000001,Vente,90000,,,LA CHALUSSIE,B016,24420,24527,Savignac-les-Églises,24,,,245270000D0475,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.898934,45.258783
2020-272654,2020-03-04,000001,Vente,90000,,,LA CHALUSSIE,B016,24420,24527,Savignac-les-Églises,24,,,245270000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,770,0.899194,45.25869
2020-272655,2020-03-05,000001,Vente,83500,41,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A0576,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,346,0.916854,45.273987
2020-272655,2020-03-05,000001,Vente,83500,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A1565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,239,0.916882,45.273852
2020-272779,2020-03-20,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1318,,,,,,,,,,,,,0,,,,,P,prés,,,1241,0.916797,45.276795
2020-272779,2020-03-20,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,89,0.916461,45.27662
2020-272781,2020-03-17,000001,Vente,74800,7,,RTE DU PONT,0100,24420,24527,Savignac-les-Églises,24,,,245270000A0979,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,574,0.915114,45.272474
2020-272781,2020-03-17,000001,Vente,74800,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A1260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,0.915031,45.272559
2020-272889,2020-03-23,000001,Vente,8000,,,CHAUZANAUD,B022,24420,24527,Savignac-les-Églises,24,,,245270000D0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,604,0.876611,45.25981
2020-272889,2020-03-23,000001,Vente,8000,,,CHAUZANAUD,B022,24420,24527,Savignac-les-Églises,24,,,245270000D0920,,,,,,,,,,,,,0,,,,,P,prés,,,519,0.876969,45.259579
2020-273399,2020-05-29,000001,Vente,207600,17,,RUE DE LA MARECHALERIE,0065,24420,24527,Savignac-les-Églises,24,,,245270000A0554,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,37,0.914801,45.272895
2020-273399,2020-05-29,000001,Vente,207600,17,,RUE DE LA MARECHALERIE,0065,24420,24527,Savignac-les-Églises,24,,,245270000A0554,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,37,0.914801,45.272895
2020-273399,2020-05-29,000001,Vente,207600,1,,RTE DU PONT,0100,24420,24527,Savignac-les-Églises,24,,,245270000A1192,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,70,0.914777,45.272855
2020-273399,2020-05-29,000001,Vente,207600,1,,RTE DU PONT,0100,24420,24527,Savignac-les-Églises,24,,,245270000A1192,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,70,0.914777,45.272855
2020-273598,2020-06-03,000001,Vente,4000,,,LES PENAUX,B080,24420,24527,Savignac-les-Églises,24,,,245270000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3999,0.892353,45.267092
2020-273598,2020-06-03,000001,Vente,4000,,,LA TUILLERE,B097,24420,24527,Savignac-les-Églises,24,,,245270000D0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2165,0.897846,45.270386
2020-273598,2020-06-03,000001,Vente,4000,,,LA COTTE,B034,24420,24527,Savignac-les-Églises,24,,,245270000D0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4797,0.901054,45.267993
2020-273598,2020-06-03,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4333,0.897006,45.26638
2020-273598,2020-06-03,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2721,0.896988,45.265497
2020-273598,2020-06-03,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,1668,0.896018,45.265368
2020-273598,2020-06-03,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2847,0.896745,45.264703
2020-273598,2020-06-03,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2847,0.896745,45.264703
2020-273598,2020-06-03,000001,Vente,4000,,,LES FORETS,B043,24420,24527,Savignac-les-Églises,24,,,245270000D0847,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2870,0.888743,45.260804
2020-273598,2020-06-03,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,703,0.895338,45.265573
2020-273598,2020-06-03,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1258,,,,,,,,,,,,,0,,,,,T,terres,,,3198,0.895482,45.265252
2020-273839,2020-06-19,000001,Vente,125000,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,5285,0.895066,45.263115
2020-273839,2020-06-19,000001,Vente,125000,,,MOULIN POMMIER,B074,24420,24527,Savignac-les-Églises,24,,,245270000D0289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,999,0.902791,45.25961
2020-273839,2020-06-19,000001,Vente,125000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,254,0.902096,45.259657
2020-273839,2020-06-19,000001,Vente,125000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,8790,0.899703,45.265707
2020-273839,2020-06-19,000001,Vente,125000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.898947,45.26598
2020-273839,2020-06-19,000001,Vente,125000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4077,0.898959,45.26626
2020-273839,2020-06-19,000001,Vente,125000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,805,0.898925,45.265276
2020-273839,2020-06-19,000001,Vente,125000,229,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0394,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,695,0.899306,45.263599
2020-273839,2020-06-19,000001,Vente,125000,,,LES FORETS,B043,24420,24527,Savignac-les-Églises,24,,,245270000D0851,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,0.888813,45.260043
2020-273839,2020-06-19,000001,Vente,125000,,,LES FORETS,B043,24420,24527,Savignac-les-Églises,24,,,245270000D0852,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,289,0.888534,45.259808
2020-273839,2020-06-19,000001,Vente,125000,,,LES FORETS,B043,24420,24527,Savignac-les-Églises,24,,,245270000D0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2233,0.888701,45.259133
2020-273839,2020-06-19,000001,Vente,125000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1289,,,,,,,,,,,,,0,,,,,P,prés,,,2502,0.899174,45.263925
2020-273844,2020-06-18,000001,Vente,15000,,,LA BOURELIE,B009,24420,24527,Savignac-les-Églises,24,,,245270000C1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1420,0.9093,45.262681
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.897415,45.263243
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,10690,0.896846,45.262797
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,457,0.897798,45.262882
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,2735,0.897159,45.262291
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,16220,0.895378,45.261726
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,7450,0.895454,45.262632
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1948,0.894382,45.261358
2020-274127,2020-07-29,000001,Vente,50000,,,LA CHALUSSIE,B016,24420,24527,Savignac-les-Églises,24,,,245270000D0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8120,0.896573,45.260906
2020-274127,2020-07-29,000001,Vente,50000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1084,,,,,,,,,,,,,0,,,,,P,prés,,,1477,0.897574,45.262682
2020-274152,2020-07-29,000001,Vente,1160,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0053,,,,,,,,,,,,,0,,,,,L,landes,,,454,0.893956,45.263991
2020-274152,2020-07-29,000001,Vente,1160,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0053,,,,,,,,,,,,,0,,,,,P,prés,,,330,0.893956,45.263991
2020-274152,2020-07-29,000001,Vente,1160,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,4972,0.894267,45.263724
2020-274153,2020-07-29,000001,Vente,7000,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,2809,0.894269,45.262155
2020-274153,2020-07-29,000001,Vente,7000,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,5461,0.894269,45.262155
2020-274153,2020-07-29,000001,Vente,7000,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0056,,,,,,,,,,,,,0,,,,,P,prés,,,2760,0.896194,45.263394
2020-274153,2020-07-29,000001,Vente,7000,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3740,0.895736,45.263571
2020-274153,2020-07-29,000001,Vente,7000,,,LES PIALADES DE POMMIER,B085,24420,24527,Savignac-les-Églises,24,,,245270000D0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,0.895303,45.263593
2020-274153,2020-07-29,000001,Vente,7000,,,LA COTTE,B034,24420,24527,Savignac-les-Églises,24,,,245270000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.9011,45.266436
2020-274153,2020-07-29,000001,Vente,7000,,,LA COTTE,B034,24420,24527,Savignac-les-Églises,24,,,245270000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1590,0.900818,45.26646
2020-274153,2020-07-29,000001,Vente,7000,,,LA COTTE,B034,24420,24527,Savignac-les-Églises,24,,,245270000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,1338,0.900404,45.266565
2020-274153,2020-07-29,000001,Vente,7000,,,MOULIN POMMIER,B074,24420,24527,Savignac-les-Églises,24,,,245270000D0290,,,,,,,,,,,,,0,,,,,P,prés,,,381,0.902844,45.25947
2020-274169,2020-07-29,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,6540,0.899161,45.266703
2020-274169,2020-07-29,000001,Vente,4000,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.899157,45.267095
2020-274260,2020-07-24,000001,Vente,5000,,,BOS DU PORTAIL,B006,24420,24527,Savignac-les-Églises,24,,,245270000C1004,,,,,,,,,,,,,0,,,,,VI,vignes,,,491,0.920182,45.269176
2020-274260,2020-07-24,000001,Vente,5000,,,BOS DU PORTAIL,B006,24420,24527,Savignac-les-Églises,24,,,245270000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,1372,0.919801,45.269132
2020-274260,2020-07-24,000001,Vente,5000,,,BOS DU PORTAIL,B006,24420,24527,Savignac-les-Églises,24,,,245270000C1010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1216,0.919801,45.269132
2020-274263,2020-07-31,000001,Vente,310000,,,LE MONTASSOT,B070,24420,24527,Savignac-les-Églises,24,,,245270000B0448,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,0.924422,45.282861
2020-274263,2020-07-31,000001,Vente,310000,143,,LE MONTASSOT,B070,24420,24527,Savignac-les-Églises,24,,,245270000B0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,326,0.924399,45.283061
2020-274263,2020-07-31,000001,Vente,310000,143,,LE MONTASSOT,B070,24420,24527,Savignac-les-Églises,24,,,245270000B0449,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,326,0.924399,45.283061
2020-274263,2020-07-31,000001,Vente,310000,,,LE MONTASSOT,B070,24420,24527,Savignac-les-Églises,24,,,245270000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,3190,0.92522,45.283105
2020-274263,2020-07-31,000001,Vente,310000,,,LE MONTASSOT,B070,24420,24527,Savignac-les-Églises,24,,,245270000B1211,,,,,,,,,,,,,0,,,,,S,sols,,,827,0.9245,45.283113
2020-274332,2020-07-31,000001,Vente,8000,,,SAINT PRIVAT,B091,24420,24527,Savignac-les-Églises,24,,,245270000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,10150,0.922715,45.271887
2020-274332,2020-07-31,000001,Vente,8000,,,SAINT PRIVAT,B091,24420,24527,Savignac-les-Églises,24,,,245270000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.923379,45.271829
2020-274332,2020-07-31,000001,Vente,8000,,,SAINT PRIVAT,B091,24420,24527,Savignac-les-Églises,24,,,245270000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,4067,0.923686,45.272038
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0502,,,,,,,,,,,,,0,,,,,T,terres,,,5512,0.902396,45.255717
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0503,,,,,,,,,,,,,0,,,,,L,landes,,,1390,0.902983,45.255516
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,260,0.903407,45.254883
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,890,0.903107,45.254914
2020-274507,2020-09-04,000001,Vente,385000,215,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0506,,,,,,,,,,,,,0,1,Maison,360,6,S,sols,,,1150,0.902927,45.255194
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0507,,,,,,,,,,,,,0,,,,,L,landes,,,1092,0.902727,45.254874
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0508,,,,,,,,,,,,,0,,,,,L,landes,,,1367,0.902475,45.255032
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,5247,0.901847,45.255194
2020-274507,2020-09-04,000001,Vente,385000,,,MOULIN DE GARABEAU,B071,24420,24527,Savignac-les-Églises,24,,,245270000D0510,,,,,,,,,,,,,0,,,,,T,terres,,,1232,0.901453,45.255359
2020-274507,2020-09-04,000001,Vente,385000,,,LASBLOUX,B056,24420,24527,Savignac-les-Églises,24,,,245270000D0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2082,0.900645,45.255477
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,51,0.90145,45.285078
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2821,0.898921,45.286025
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,8290,0.89965,45.28611
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6250,0.903691,45.288341
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8644,0.904465,45.28768
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4819,0.903978,45.287397
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,17970,0.903313,45.286726
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3480,0.903244,45.287395
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7218,0.902821,45.287993
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0312,,,,,,,,,,,,,0,,,,,L,landes,,,5537,0.901937,45.287448
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11684,0.901087,45.28766
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,25510,0.900874,45.286398
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0315,,,,,,,,,,,,,0,,,,,L,landes,,,2730,0.901177,45.286129
2020-274523,2020-08-12,000001,Vente,323000,176,A,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,CHENE,Chênes,7230,0.90146,45.285682
2020-274523,2020-08-12,000001,Vente,323000,176,A,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,CHENE,Chênes,7230,0.90146,45.285682
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2565,0.902596,45.285455
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0318,,,,,,,,,,,,,0,,,,,L,landes,,,3531,0.903699,45.2861
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2541,0.903121,45.285473
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,236,0.902566,45.284928
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0322,,,,,,,,,,,,,0,,,,,L,landes,,,4121,0.903736,45.285732
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14500,0.904101,45.285503
2020-274523,2020-08-12,000001,Vente,323000,,,LES BUJADELLES,B014,24420,24527,Savignac-les-Églises,24,,,245270000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,860,0.903295,45.284654
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6679,0.89827,45.286698
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1267,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,864,0.900551,45.285954
2020-274523,2020-08-12,000001,Vente,323000,,,LE CHADALOU,B015,24420,24527,Savignac-les-Églises,24,,,245270000A1288,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11320,0.904895,45.28442
2020-274523,2020-08-12,000001,Vente,323000,,,LES COMBES,B032,24420,24527,Savignac-les-Églises,24,,,245270000A1291,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,18686,0.904315,45.283576
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1371,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7149,0.899762,45.284327
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1373,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7954,0.900165,45.284733
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1375,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,602,0.901509,45.284836
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2388,0.901563,45.285306
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1379,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,231,0.900978,45.28505
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1383,,,,,,,,,,,,,0,,,,,T,terres,,,4094,0.900732,45.285512
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,842,0.899841,45.285499
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1388,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21895,0.898695,45.285149
2020-274523,2020-08-12,000001,Vente,323000,,,GRANGES DU MAINE,B048,24420,24527,Savignac-les-Églises,24,,,245270000A1390,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10626,0.898234,45.285769
2020-274677,2020-08-27,000001,Vente,102000,,,LE VIGNAUD OUEST,B102,24420,24527,Savignac-les-Églises,24,,,245270000A1066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,0.919695,45.274754
2020-274677,2020-08-27,000001,Vente,102000,,,LE VIGNAUD OUEST,B102,24420,24527,Savignac-les-Églises,24,,,245270000A1067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,230,0.919829,45.274778
2020-274677,2020-08-27,000001,Vente,102000,,,LE VIGNAUD OUEST,B102,24420,24527,Savignac-les-Églises,24,,,245270000A1068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,392,0.920019,45.274873
2020-274677,2020-08-27,000001,Vente,102000,,,LE VIGNAUD OUEST,B102,24420,24527,Savignac-les-Églises,24,,,245270000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.920071,45.274911
2020-274677,2020-08-27,000001,Vente,102000,49,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A1070,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,43,0.919879,45.274909