siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104777,00016,21710477700016,O,1983-03-01,03,2018,,2020-08-25T10:18:49,true,3,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104777,00024,21710477700024,O,1983-12-21,01,2018,,2020-08-25T10:18:49,false,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
267105286,00012,26710528600012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.403053,46.623377,0.5,locality,La Raie de la Baire 71230 Saint-Romain-sous-Gourdon,71477_b282,G,LA RAIE DE LA BAIRE,
300007721,00016,30000772100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
300732294,00016,30073229400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.01,NAP,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
300860665,00011,30086066500011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
301828596,00033,30182859600033,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CORCELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.393586,46.61961,0.91,locality,La Theuree de Corcelle 71230 Saint-Romain-sous-Gourdon,71477_b325,G,LA THEUREE DE CORCELLE,
301830097,00020,30183009700020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CORCELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.393586,46.61961,0.91,locality,La Theuree de Corcelle 71230 Saint-Romain-sous-Gourdon,71477_b325,G,LA THEUREE DE CORCELLE,
301858114,00020,30185811400020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301888483,00049,30188848300049,O,1994-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BRUYERES DE VAUZELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,4.401976,46.646558,0.87,locality,Bruyeres de Vauzelles 71230 Saint-Romain-sous-Gourdon,71477_b347,G,BRUYERES DE VAUZELLES,
309808616,00010,30980861600010,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE CURTIL POIRIER,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,O,4.407147,46.620129,0.94,locality,Le Curtil Poirier 71230 Saint-Romain-sous-Gourdon,71477_b099,G,LE CURTIL POIRIER,
313567026,00015,31356702600015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
315091074,00023,31509107400023,O,2003-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POIVRE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.7827889,43.8338834,0.88,poi.books,Le poivre d'ane (Librairie) Manosque,https://osm.org/node/3708013117,G,,
315519413,00019,31551941300019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,55.10,NAP,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
319764130,00013,31976413000013,O,1980-06-20,NN,,,2019-11-14T14:00:55,true,3,,,,,SERRIGNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.390558,46.62842,0.71,street,Impasse de Sérigny 71230 Saint-Romain-sous-Gourdon,71477_0215,G,IMPASSE DE SERIGNY,
320339450,00019,32033945000019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321928673,00037,32192867300037,O,2001-03-09,NN,,,2019-11-14T14:00:55,false,3,,,,,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
325596617,00028,32559661700028,O,2008-02-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LE CURTIL SOUS GOURDON,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2009-01-30,F,ETABLISSEMENTS BOISSEAU,,,,43.22B,NAFRev2,O,4.407147,46.620129,0.88,locality,Le Curtil Poirier 71230 Saint-Romain-sous-Gourdon,71477_b099,G,LE CURTIL POIRIER,
326064292,00013,32606429200013,O,1982-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHAMPBOIREAU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326528981,00011,32652898100011,O,1983-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAILLOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.0870008,47.2047646,0.89,poi.stadium,Stade de Chaillot Vierzon,https://osm.org/node/414210962,G,,
328093513,00021,32809351300021,O,1998-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.1B,NAFRev1,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
328515390,00032,32851539000032,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2J,NAF1993,O,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
328515390,00040,32851539000040,O,1998-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,,CORCELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2J,NAFRev1,O,4.393586,46.61961,0.91,locality,La Theuree de Corcelle 71230 Saint-Romain-sous-Gourdon,71477_b325,G,LA THEUREE DE CORCELLE,
330097163,00027,33009716300027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PRAT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.00,NAP,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
331451930,00019,33145193000019,O,1985-01-02,NN,,,2020-01-22T11:41:29,false,4,,,,LD,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
331451930,00035,33145193000035,O,2020-02-01,,,,2020-01-22T11:41:29,true,1,,816,,RTE,DE CLUNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,4.401377,46.600766,0.83,housenumber,816 Route de Cluny 71230 Saint-Romain-sous-Gourdon,71477_0100_00816,G,816 ROUTE DE CLUNY,
332636364,00033,33263636400033,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VAUZELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.43Z,NAFRev2,N,4.409933,46.645164,0.91,locality,Le Paquier de Vauzelle 71230 Saint-Romain-sous-Gourdon,71477_b189,G,LE PAQUIER DE VAUZELLE,
333156933,00017,33315693300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,62.11,NAP,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
338499817,00033,33849981700033,O,2003-05-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LOGES DE SERRIGNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4C,NAFRev1,N,4.387878,46.626044,0.86,locality,Les Loges de Serigny 71230 Saint-Romain-sous-Gourdon,71477_b152,G,LES LOGES DE SERIGNY,
341967073,00014,34196707300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA MOLAISE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.49,NAP,N,0.2831991,44.7753959,0.72,poi.stream,Ruisseau de la Malaise Monestier,https://osm.org/relation/6665701,G,,
343902656,00028,34390265600028,O,1997-07-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
347537508,00017,34753750800017,O,1988-02-19,NN,,,2019-11-14T14:00:55,true,4,,,,,BOID D AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,4.449263,46.601919,0.67,locality,Les Bois d'Azu 71230 Saint-Romain-sous-Gourdon,71477_b012,G,LES BOIS D AZU,
347538647,00012,34753864700012,O,1988-02-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BRULEFER,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9417147,43.9577434,0.81,poi.track,Chemin de Brulefer Saint-Saturnin-lès-Avignon,https://osm.org/way/52918174,G,,
352004402,00017,35200440200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CHALEVET,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,79.06,NAP,N,4.403447,46.60602,0.43,locality,Les Chetifs Bois 71230 Saint-Romain-sous-Gourdon,71477_b078,G,LES CHETIFS BOIS,
354013427,00019,35401342700019,O,1990-03-21,NN,,,2020-01-30T03:51:33,false,4,,,,LD,LE GRAND PRE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.42Z,NAFRev2,N,4.397047,46.618027,0.94,locality,Le Grand Pre 71230 Saint-Romain-sous-Gourdon,71477_b131,G,LE GRAND PRE,
377663281,00014,37766328100014,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PRAT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
378726947,00013,37872694700013,O,1990-07-02,NN,,3312ZA,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
378895775,00013,37889577500013,O,1990-07-20,NN,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378898266,00010,37889826600010,O,1990-08-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LE NOYER ROSTA,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,4.39711,46.620316,0.94,locality,Le Noyer Rosta 71230 Saint-Romain-sous-Gourdon,71477_b179,G,LE NOYER ROSTA,
380708859,00018,38070885900018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOUCHOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.8201091,48.0437809,0.89,poi.river,Le Bouchot (Rivière) Sapois,https://osm.org/relation/3284903,G,,
381126564,00016,38112656400016,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VAUZELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.401976,46.646558,0.91,locality,Bruyeres de Vauzelles 71230 Saint-Romain-sous-Gourdon,71477_b347,G,BRUYERES DE VAUZELLES,
383850542,00010,38385054200010,O,1991-10-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
387840820,00014,38784082000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,60.2M,NAF1993,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
391035276,00016,39103527600016,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
391997343,00010,39199734300010,O,1993-07-15,NN,,,2019-11-14T14:00:55,false,2,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394399661,00013,39439966100013,O,1980-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,01.42Z,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
394948491,00011,39494849100011,O,1994-03-15,NN,,,2019-11-14T14:00:55,true,5,LE BOIS,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.412401,46.651752,0.91,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,D,LE BOIS TARDY,
399349463,00022,39934946300022,O,2009-12-01,,,,2020-09-05T08:48:43,false,1,,,,,LE PARADIS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
399760016,00010,39976001600010,O,1994-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
399760073,00011,39976007300011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
400369609,00013,40036960900013,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BEAUMONT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.421648,46.615378,0.91,street,Impasse de Beaumont 71230 Saint-Romain-sous-Gourdon,71477_0020,G,IMPASSE DE BEAUMONT,
401128798,00014,40112879800014,O,1995-06-01,01,2018,,2020-08-25T10:33:34,true,3,,,,,VAUZELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.409933,46.645164,0.91,locality,Le Paquier de Vauzelle 71230 Saint-Romain-sous-Gourdon,71477_b189,G,LE PAQUIER DE VAUZELLE,
401270376,00031,40127037600031,O,2007-01-01,,,,2019-11-14T14:00:55,true,2,AZU,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,D,ROUTE D AZU,
401509526,00018,40150952600018,O,1994-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,SERRIGNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,4.390558,46.62842,0.71,street,Impasse de Sérigny 71230 Saint-Romain-sous-Gourdon,71477_0215,G,IMPASSE DE SERIGNY,
403681182,00016,40368118200016,O,1981-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA BELUZE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.2A,NAFRev1,N,4.415979,46.636087,0.91,street,Chemin de la Beluze 71230 Saint-Romain-sous-Gourdon,71477_0025,G,CHEMIN DE LA BELUZE,
403682206,00012,40368220600012,O,1981-11-11,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA BELUZE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.2A,NAFRev1,N,4.415979,46.636087,0.91,street,Chemin de la Beluze 71230 Saint-Romain-sous-Gourdon,71477_0025,G,CHEMIN DE LA BELUZE,
403682206,00020,40368220600020,O,2017-10-01,,,,2019-11-14T14:00:55,true,1,,,,,LES ROLANDS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,4.400358,46.618857,0.77,street,Impasse des Rolands 71230 Saint-Romain-sous-Gourdon,71477_0205,G,IMPASSE DES ROLANDS,
403735111,00011,40373511100011,O,1996-02-05,NN,,,2019-11-14T14:00:55,false,4,,,,LD,BEAUMONT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,01.2A,NAF1993,N,4.421648,46.615378,0.91,street,Impasse de Beaumont 71230 Saint-Romain-sous-Gourdon,71477_0020,G,IMPASSE DE BEAUMONT,
403735111,00029,40373511100029,O,2002-10-04,01,2018,,2021-01-29T03:52:56,true,3,,,,LD,BRULEFER,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.411011,46.621988,0.72,locality,En Brule Fer 71230 Saint-Romain-sous-Gourdon,71477_b037,G,EN BRULE FER,
404437600,00020,40443760000020,O,1997-08-01,,,,2019-11-14T14:00:55,true,3,,,,,LA TANNERIE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,28.3C,NAF1993,N,-0.5877929,44.7784586,0.9,poi.park,Parc de la Tannerie Villenave-d'Ornon,https://osm.org/way/230156393,G,,
411080823,00015,41108082300015,O,1996-01-03,NN,,,2019-11-14T14:00:55,false,4,M. BEAUDOT FRANCOIS,,,,VAUZELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,78.30Z,NAFRev2,N,4.409933,46.645164,0.91,locality,Le Paquier de Vauzelle 71230 Saint-Romain-sous-Gourdon,71477_b189,G,LE PAQUIER DE VAUZELLE,
411566284,00021,41156628400021,O,2010-07-01,,,4520AB,2019-11-14T14:00:55,true,2,,,,,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
412295057,00019,41229505700019,O,1992-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOUCHOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.8201091,48.0437809,0.89,poi.river,Le Bouchot (Rivière) Sapois,https://osm.org/relation/3284903,G,,
419326954,00023,41932695400023,O,2018-10-01,,,,2019-11-14T14:00:55,true,1,,,,,CHAMP BOIREAU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,4.410048,46.646148,0.94,locality,Champ Boireau 71230 Saint-Romain-sous-Gourdon,71477_b050,G,CHAMP BOIREAU,
419545751,00010,41954575100010,O,1998-07-24,NN,,4399CZ,2019-11-14T14:00:55,true,7,,,,,LES PRIAUX,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,4.394551,46.620329,0.75,street,Rue des Priaux 71230 Saint-Romain-sous-Gourdon,71477_0200,G,RUE DES PRIAUX,
422865501,00015,42286550100015,O,1999-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VAUZELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.401976,46.646558,0.91,locality,Bruyeres de Vauzelles 71230 Saint-Romain-sous-Gourdon,71477_b347,G,BRUYERES DE VAUZELLES,
424148641,00014,42414864100014,O,1999-08-17,NN,,,2019-11-14T14:00:55,true,3,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
427483862,00012,42748386200012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MATRAT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.1199009,46.4532539,0.87,poi.electronics,Matrat électronique (Électroniques) Paray-le-Monial,https://osm.org/node/2888152269,G,,
428917835,00012,42891783500012,O,1989-01-01,NN,,,2020-07-10T03:36:24,true,4,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,01.61Z,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
431134626,00016,43113462600016,O,1982-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
434935938,00010,43493593800010,O,2001-01-02,NN,,,2019-11-14T14:00:55,true,4,LES MOULINS,,,RTE,D 60,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,4.409251,46.620589,0.41,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
439630799,00013,43963079900013,O,2001-11-15,NN,,,2019-11-14T14:00:55,true,3,,,,,CORCELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.403169,46.622165,0.92,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
441409554,00025,44140955400025,O,2008-07-01,,,,2019-11-14T14:00:55,true,1,AZU,,,,CHATEAU GAILLARD,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,-0.1232688,44.867528,0.92,poi.castle,Château Gaillard Saint-Hippolyte,https://osm.org/way/320304594,G,,
447943754,00013,44794375400013,O,2003-03-15,NN,,,2019-11-14T14:00:55,true,3,LE BOUCHOT,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.407177,46.633283,0.67,street,Impasse du Bouchot 71230 Saint-Romain-sous-Gourdon,71477_0055,D,IMPASSE DU BOUCHOT,
448364877,00010,44836487700010,O,2003-04-20,NN,,,2019-11-14T14:00:55,true,4,LA BELUZE,,,,LA BELUZE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.415979,46.636087,0.91,street,Chemin de la Beluze 71230 Saint-Romain-sous-Gourdon,71477_0025,G,CHEMIN DE LA BELUZE,
448773796,00017,44877379600017,O,2003-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAILLOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.0870008,47.2047646,0.89,poi.stadium,Stade de Chaillot Vierzon,https://osm.org/node/414210962,G,,
453936064,00014,45393606400014,O,2004-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,CHE,DE CORCELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,17.5G,NAFRev1,N,4.403169,46.622165,0.77,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
477783963,00010,47778396300010,O,2004-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,47.11B,NAFRev2,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
478613466,00018,47861346600018,O,2004-09-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.412401,46.651752,0.6,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
481201143,00015,48120114300015,O,2004-11-11,NN,,,2019-11-14T14:00:55,true,3,AZU,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.409251,46.620589,0.9,street,Route d'Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,