siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901119,00015,21390111900015,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,4,,,,,,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901119,00031,21390111900031,O,1997-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263901118,00012,26390111800012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901112,00012,29390111200012,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310651518,00022,31065151800022,O,,NN,,,,true,1,,,,,,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350187597,00017,35018759700017,O,1989-04-04,NN,,,,false,3,,,,,,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
350187597,00033,35018759700033,O,2001-02-14,NN,,,2009-10-29T13:47:21,false,4,,,,RTE,DE VILLETANT,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,96.02A,NAFRev2,N,5.491363,46.333877,0.82,street,Route de Villetant 39240 Charnod,39111_0055,G,ROUTE DE VILLETANT,
353990096,00011,35399009600011,O,1990-03-01,01,2018,,2020-08-25T10:14:06,true,4,,7,,RTE,DE VILLENEUVE,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.486463,46.332702,0.83,housenumber,7 Route de Villeneuve 39240 Charnod,39111_0050_00007,G,7 ROUTE DE VILLENEUVE,
394171417,00014,39417141700014,O,1994-01-01,NN,,,,true,1,,,,,,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409928116,00014,40992811600014,O,1982-12-31,NN,,,,true,3,,,,,,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418461422,00010,41846142200010,O,1998-04-02,,,,,true,1,,,,RTE,DE VILLETANT,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,1998-12-13,F,,,,,52.6H,NAF1993,N,5.491363,46.333877,0.82,street,Route de Villetant 39240 Charnod,39111_0055,G,ROUTE DE VILLETANT,
450076955,00019,45007695500019,O,2003-10-01,NN,,,2008-11-08T02:29:29,true,3,,,,RTE,DE VILLETANT,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0E,NAFRev1,N,5.491363,46.333877,0.82,street,Route de Villetant 39240 Charnod,39111_0055,G,ROUTE DE VILLETANT,
510716459,00019,51071645900019,O,2009-03-01,,,,2009-02-25T09:41:34,true,1,,7,,CHE,DES BOISSIERES,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,70.21Z,NAFRev2,N,5.490569,46.334443,0.83,housenumber,7 Chemin des Boissieres 39240 Charnod,39111_0020_00007,G,7 CHEMIN DES BOISSIERES,
511121147,00017,51112114700017,O,2009-02-12,,,,2011-10-09T05:15:51,true,2,,,,RTE,DE VILLETANT,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.69C,NAFRev2,N,5.491363,46.333877,0.82,street,Route de Villetant 39240 Charnod,39111_0055,G,ROUTE DE VILLETANT,
778370064,00017,77837006400017,O,,,,,,true,1,,,,,,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
793838061,00034,79383806100034,O,2016-08-01,,,,2021-02-23T16:22:27,true,1,,16,,RTE,DE VILLETANT,39240,CHARNOD,,,39111,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,93.29Z,NAFRev2,N,5.493464,46.331281,0.83,housenumber,16 Route de Villetant 39240 Charnod,39111_0055_00016,G,16 ROUTE DE VILLETANT,
