siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045844107,00016,04584410700016,O,1958-01-01,NN,,,,true,1,,,,RUE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,3.138692,50.266755,0.95,street,Rue de l’Abbaye 59151 Brunémont,59115_0020,G,RUE DE L ABBAYE,
046240040,00017,04624004000017,O,,NN,,,,true,1,,27,,RUE,BASSE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,3.137039,50.273028,0.66,housenumber,27 Rue d’En Bas 59151 Brunémont,59115_0040_00027,G,27 RUE D EN BAS,
046241097,00016,04624109700016,O,,,,,,true,1,,12,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,3.139119,50.272293,0.95,housenumber,12 Rue d’En Bas 59151 Brunémont,59115_0040_00012,G,12 RUE D EN BAS,
046241105,00017,04624110500017,O,,NN,,,,true,1,,,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
046741054,00012,04674105400012,O,,NN,,,,true,1,,,,RUE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.21,NAP,N,3.138692,50.266755,0.95,street,Rue de l’Abbaye 59151 Brunémont,59115_0020,G,RUE DE L ABBAYE,
047141726,00019,04714172600019,O,,,,,,true,1,,31,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.136221,50.273342,0.95,housenumber,31 Rue d’En Bas 59151 Brunémont,59115_0040_00031,G,31 RUE D EN BAS,
215901158,00018,21590115800018,O,1983-03-01,NN,,,2018-09-29T12:05:46,true,4,,,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
215901158,00026,21590115800026,O,1983-12-21,02,2019,,2021-10-27T08:09:12,false,3,,,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VALMUSEE,,,,85.20Z,NAFRev2,N,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
215901158,00034,21590115800034,O,1984-04-01,NN,,,2018-03-25T18:03:22,false,4,,,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2018-03-25,A,PARC PLEIN AIR,,,,55.30Z,NAFRev2,O,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
265901157,00015,26590115700015,O,1983-03-01,NN,,,2017-05-04T01:39:57,true,4,MAIRIE,,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
311404081,00011,31140408100011,O,1900-01-01,NN,,,2008-01-04T20:07:29,true,3,,,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
313099624,00014,31309962400014,O,1978-01-01,NN,,,,true,3,,42,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.143146,50.273213,0.76,street,Rue Neuve 59151 Brunémont,59115_0120,G,RUE NEUVE,
319335378,00026,31933537800026,O,1983-01-01,NN,,,,true,1,,7,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,3.140873,50.272257,0.95,housenumber,7 Rue d’En Haut 59151 Brunémont,59115_0080_00007,G,7 RUE D EN HAUT,
319455234,00017,31945523400017,O,,NN,,,,true,1,,,,CHE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.04,NAP,N,3.138692,50.266755,0.77,street,Rue de l’Abbaye 59151 Brunémont,59115_0020,G,RUE DE L ABBAYE,
319800074,00019,31980007400019,O,,,,,,true,1,,7,,,D EN HAUT BRUNEMONT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.140873,50.272257,0.91,housenumber,7 Rue d’En Haut 59151 Brunémont,59115_0080_00007,G,7 RUE D EN HAUT,
320426729,00028,32042672900028,O,2003-01-06,NN,,,,true,3,,5,,RUE,DU MARAIS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,3.134435,50.271935,0.51,housenumber,5 Le Marais 59151 Brunémont,59115_u7ta2n_00005,G,5 LE MARAIS,
320675846,00028,32067584600028,O,,NN,,,,true,1,,9,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,87.03,NAP,N,3.138746,50.272295,0.95,housenumber,9 Rue d’En Bas 59151 Brunémont,59115_0040_00009,G,9 RUE D EN BAS,
322808676,00017,32280867600017,O,,NN,,,,true,1,,31,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.04,NAP,N,3.136221,50.273342,0.95,housenumber,31 Rue d’En Bas 59151 Brunémont,59115_0040_00031,G,31 RUE D EN BAS,
324780337,00014,32478033700014,O,1982-01-01,NN,,,2013-07-31T14:07:17,true,4,,3,,RES,BLANCHE TERRE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,50.40Z,NAFRev2,N,3.142827,50.27118,0.85,housenumber,3 Residence Blanche Terre 59151 Brunémont,59115_tcao7q_00003,G,3 RESIDENCE BLANCHE TERRE,
325054468,00013,32505446800013,O,,,,,,true,1,,14,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.139805,50.272741,0.95,housenumber,14 Rue d’En Haut 59151 Brunémont,59115_0080_00014,G,14 RUE D EN HAUT,
325054476,00016,32505447600016,O,,,,,,true,1,,14,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.139805,50.272741,0.95,housenumber,14 Rue d’En Haut 59151 Brunémont,59115_0080_00014,G,14 RUE D EN HAUT,
326198496,00035,32619849600035,O,1999-09-07,NN,,7420ZQ,2015-03-17T00:18:16,true,3,,526,,RUE,DE L'ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8A,NAF1993,N,3.138692,50.266755,0.79,street,Rue de l’Abbaye 59151 Brunémont,59115_0020,G,RUE DE L ABBAYE,
326286655,00013,32628665500013,O,1983-01-06,NN,,,2008-01-05T19:25:04,true,3,,12,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.140116,50.272615,0.95,housenumber,12 Rue d’En Haut 59151 Brunémont,59115_0080_00012,G,12 RUE D EN HAUT,
328393194,00019,32839319400019,O,,NN,,,,true,1,,14,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.1F,NAF1993,N,3.139805,50.272741,0.95,housenumber,14 Rue d’En Haut 59151 Brunémont,59115_0080_00014,G,14 RUE D EN HAUT,
328393202,00028,32839320200028,O,2013-02-01,,,,2016-10-13T04:28:03,true,2,,358,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2016-10-04,F,JUVENAL PUBLICITE,,,JUVENAL PUBLICITE,18.13Z,NAFRev2,N,3.144005,50.274136,0.95,housenumber,358 Rue Neuve 59151 Brunémont,59115_0120_00358,G,358 RUE NEUVE,
330303496,00013,33030349600013,O,,NN,,,,true,1,,21,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.13,NAP,N,3.137718,50.272747,0.95,housenumber,21 Rue d’En Bas 59151 Brunémont,59115_0040_00021,G,21 RUE D EN BAS,
330374661,00016,33037466100016,O,1985-12-31,,,,,false,3,,16,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,51.1R,NAF1993,N,3.139178,50.272994,0.95,housenumber,16 Rue d’En Haut 59151 Brunémont,59115_0080_00016,G,16 RUE D EN HAUT,
333056984,00011,33305698400011,O,1985-07-01,NN,,,2008-11-07T00:52:38,false,3,,6,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,52.4L,NAF1993,N,3.140941,50.272271,0.95,housenumber,6 Rue d’En Haut 59151 Brunémont,59115_0080_00006,G,6 RUE D EN HAUT,
333739506,00025,33373950600025,O,2003-07-01,NN,,,2006-11-25T10:23:57,true,3,,22,R,,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2M,NAFRev1,N,3.138308,50.272766,0.87,interpolation,22 Rue d’En Bas 59151 Brunémont,,G,20 RUE D EN BAS,
347474298,00010,34747429800010,O,1988-05-15,NN,,,,true,3,,,,CHE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.3A,NAF1993,N,3.138692,50.266755,0.77,street,Rue de l’Abbaye 59151 Brunémont,59115_0020,G,RUE DE L ABBAYE,
347955627,00026,34795562700026,O,2010-03-10,,,,2014-01-27T04:33:19,true,2,,358,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,3.144005,50.274136,0.95,housenumber,358 Rue Neuve 59151 Brunémont,59115_0120_00358,G,358 RUE NEUVE,
349014027,00016,34901402700016,O,,NN,,,,true,1,,3,,RUE,DES BLANCS MOUTONS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,69.12,NAP,N,3.135337,50.274107,0.94,housenumber,3 Rue des Blancs Moutons 59151 Brunémont,59115_0060_00003,G,3 RUE DES BLANCS MOUTONS,
353031479,00010,35303147900010,O,1989-11-15,NN,,,,true,4,,31,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.136221,50.273342,0.95,housenumber,31 Rue d’En Bas 59151 Brunémont,59115_0040_00031,G,31 RUE D EN BAS,
382444172,00011,38244417200011,O,,NN,,,,true,1,,4,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,3.141049,50.272225,0.95,housenumber,4 Rue d’En Haut 59151 Brunémont,59115_0080_00004,G,4 RUE D EN HAUT,
384883419,00010,38488341900010,O,1992-03-20,NN,,,,false,3,,26,B,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,70.1F,NAF1993,N,3.137868,50.273522,0.85,housenumber,26bis Rue d’En Haut 59151 Brunémont,59115_0080_00026_bis,G,26BIS RUE D EN HAUT,
390168862,00014,39016886200014,O,1991-05-01,NN,,,2008-01-04T23:36:09,true,3,,46,B,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.135738,50.274457,0.85,housenumber,46bis Rue d’En Haut 59151 Brunémont,59115_0080_00046_bis,G,46BIS RUE D EN HAUT,
390862027,00039,39086202700039,O,2014-08-19,,,,2018-04-14T04:02:21,true,2,,41,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.11Z,NAFRev2,N,3.135211,50.273787,0.95,housenumber,41 Rue d’En Bas 59151 Brunémont,59115_0040_00041,G,41 RUE D EN BAS,
394160436,00017,39416043600017,O,1993-01-01,NN,,,2008-01-04T18:01:00,true,3,,48,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.135738,50.274457,0.95,housenumber,48 Rue d’En Haut 59151 Brunémont,59115_0080_00048,G,48 RUE D EN HAUT,
394818108,00018,39481810800018,O,1993-01-01,NN,,,2010-03-12T04:30:44,true,4,,39,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,3.135621,50.273575,0.95,housenumber,39 Rue d’En Bas 59151 Brunémont,59115_0040_00039,G,39 RUE D EN BAS,
395049943,00016,39504994300016,O,1977-03-01,NN,,,2014-06-14T02:24:14,true,4,,40,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,01.50Z,NAFRev2,N,3.136657,50.27404,0.95,housenumber,40 Rue d’En Haut 59151 Brunémont,59115_0080_00040,G,40 RUE D EN HAUT,
395206550,00018,39520655000018,O,1994-04-01,NN,,,,false,4,,12,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2P,NAF1993,N,3.139119,50.272293,0.95,housenumber,12 Rue d’En Bas 59151 Brunémont,59115_0040_00012,G,12 RUE D EN BAS,
395232713,00010,39523271300010,O,,NN,,,,true,1,,40,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1977-03-01,F,,,,,01.1A,NAF1993,N,3.136657,50.27404,0.95,housenumber,40 Rue d’En Haut 59151 Brunémont,59115_0080_00040,G,40 RUE D EN HAUT,
397744095,00027,39774409500027,O,1998-12-01,NN,,,2008-11-08T01:03:12,true,4,,231,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,45.2J,NAF1993,O,3.143146,50.273213,0.95,housenumber,231 Rue Neuve 59151 Brunémont,59115_0120_00231,G,231 RUE NEUVE,
398041509,00041,39804150900041,O,2008-02-01,NN,,,2014-07-08T01:26:03,true,2,,15,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,43.99C,NAFRev2,O,3.138259,50.272506,0.95,housenumber,15 Rue d’En Bas 59151 Brunémont,59115_0040_00015,G,15 RUE D EN BAS,
399055219,00014,39905521900014,O,1992-06-01,NN,,,,true,3,,31,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.136221,50.273342,0.95,housenumber,31 Rue d’En Bas 59151 Brunémont,59115_0040_00031,G,31 RUE D EN BAS,
399909175,00016,39990917500016,O,1995-01-24,NN,,,2013-12-30T09:47:29,false,6,,165,,RUE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,56.30Z,NAFRev2,N,3.137568,50.266609,0.95,housenumber,165 Rue de l’Abbaye 59151 Brunémont,59115_0020_00165,G,165 RUE DE L ABBAYE,
399968007,00019,39996800700019,O,,NN,,,,true,1,,26,B,RUE,D'EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,45.2V,NAF1993,N,3.137868,50.273522,0.85,housenumber,26bis Rue d’En Haut 59151 Brunémont,59115_0080_00026_bis,G,26BIS RUE D EN HAUT,
400167383,00019,40016738300019,O,1994-10-01,NN,,,,true,3,,23,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,3.138382,50.273263,0.95,housenumber,23 Rue d’En Haut 59151 Brunémont,59115_0080_00023,G,23 RUE D EN HAUT,
401225156,00017,40122515600017,O,1995-05-09,NN,,,2008-11-08T01:10:57,false,4,,25,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,3.138256,50.273308,0.95,housenumber,25 Rue d’En Haut 59151 Brunémont,59115_0080_00025,G,25 RUE D EN HAUT,
402593883,00018,40259388300018,O,1995-06-01,NN,,,2009-09-03T11:20:35,true,4,,234,,CHE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,56.10C,NAFRev2,N,3.136629,50.266602,0.77,housenumber,234 Rue de l’Abbaye 59151 Brunémont,59115_0020_00234,G,234 RUE DE L ABBAYE,
407580653,00019,40758065300019,O,1962-01-01,NN,,,2008-01-04T20:56:56,true,3,,12,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.140116,50.272615,0.95,housenumber,12 Rue d’En Haut 59151 Brunémont,59115_0080_00012,G,12 RUE D EN HAUT,
407580661,00012,40758066100012,O,1980-10-01,NN,,,,true,1,,2,,RUE,DES BLANCS MOUTONS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,3.135249,50.273833,0.88,street,Rue des Blancs Moutons 59151 Brunémont,59115_0060,G,RUE DES BLANCS MOUTONS,
410097232,00046,41009723200046,O,2008-02-01,NN,,,2015-09-16T14:53:13,false,4,,15,T,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.99B,NAFRev2,N,3.138259,50.272506,0.95,housenumber,15t Rue d’En Bas 59151 Brunémont,59115_0040_00015_t,G,15T RUE D EN BAS,
410499214,00014,41049921400014,O,,,,,,true,1,,7,,RUE,DES BLANCS MOUTONS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,45.4D,NAF1993,N,3.134778,50.273233,0.94,housenumber,7 Rue des Blancs Moutons 59151 Brunémont,59115_0060_00007,G,7 RUE DES BLANCS MOUTONS,
411325400,00017,41132540000017,O,1996-01-01,NN,,,2008-01-04T21:57:15,true,3,,46,,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.136012,50.274285,0.95,housenumber,46 Rue d’En Haut 59151 Brunémont,59115_0080_00046,G,46 RUE D EN HAUT,
411325731,00015,41132573100015,O,1995-01-01,NN,,,2008-01-04T21:57:15,true,3,,46,B,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.135738,50.274457,0.85,housenumber,46bis Rue d’En Haut 59151 Brunémont,59115_0080_00046_bis,G,46BIS RUE D EN HAUT,
411325905,00015,41132590500015,O,1995-01-01,NN,,,2019-04-02T09:59:05,false,3,,46,B,RUE,D EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6G,NAF1993,N,3.135738,50.274457,0.85,housenumber,46bis Rue d’En Haut 59151 Brunémont,59115_0080_00046_bis,G,46BIS RUE D EN HAUT,
412985186,00045,41298518600045,O,2009-07-21,,,,2021-02-23T11:35:19,true,1,,234,,RUE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2009-07-21,A,LA PERGOLA,,,,56.30Z,NAFRev2,N,3.136629,50.266602,0.95,housenumber,234 Rue de l’Abbaye 59151 Brunémont,59115_0020_00234,G,234 RUE DE L ABBAYE,
428205744,00017,42820574400017,O,1999-12-01,NN,,9511ZZ,2015-07-30T08:52:56,true,4,RESIDENCE DU GROS ARBRE,314,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,62.02B,NAFRev2,N,3.143729,50.273792,0.95,housenumber,314 Rue Neuve 59151 Brunémont,59115_0120_00314,G,314 RUE NEUVE,
429650930,00010,42965093000010,O,2000-03-01,01,2019,,2022-02-05T13:39:03,true,3,,2,,RUE,DES BLANCS MOUTONS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.135249,50.273833,0.88,street,Rue des Blancs Moutons 59151 Brunémont,59115_0060,G,RUE DES BLANCS MOUTONS,
430743922,00014,43074392200014,O,1987-01-01,NN,,,2007-01-18T09:43:09,true,3,,15,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.138259,50.272506,0.95,housenumber,15 Rue d’En Bas 59151 Brunémont,59115_0040_00015,G,15 RUE D EN BAS,
434874087,00019,43487408700019,O,2000-12-01,NN,,,2014-06-14T01:49:49,true,4,,692,,RUE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,56.10A,NAFRev2,O,3.140701,50.269588,0.95,housenumber,692 Rue de l’Abbaye 59151 Brunémont,59115_0020_00692,G,692 RUE DE L ABBAYE,
438103285,00021,43810328500021,O,2012-09-22,,,,2021-02-23T13:18:26,true,1,,16,,RUE,DANS HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,47.99A,NAFRev2,N,3.139178,50.272994,0.68,housenumber,16 Rue d’En Haut 59151 Brunémont,59115_0080_00016,G,16 RUE D EN HAUT,
438742413,00018,43874241300018,O,2001-07-13,NN,,,2008-01-05T21:04:51,true,3,,165,,RUE,DE L'ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.137568,50.266609,0.95,housenumber,165 Rue de l’Abbaye 59151 Brunémont,59115_0020_00165,G,165 RUE DE L ABBAYE,
443322334,00014,44332233400014,O,2002-08-26,NN,,,2014-07-08T02:25:50,true,4,,23,,RUE,DU CAMPING,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.32Z,NAFRev2,N,3.137194,50.271208,0.94,housenumber,23 Rue du Camping 59151 Brunémont,59115_4eanez_00023,G,23 RUE DU CAMPING,
451438436,00011,45143843600011,O,2004-01-01,,,,2011-04-23T12:43:54,true,5,,16,,RUE,D'EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,70.10Z,NAFRev2,O,3.139178,50.272994,0.95,housenumber,16 Rue d’En Haut 59151 Brunémont,59115_0080_00016,G,16 RUE D EN HAUT,
479233728,00019,47923372800019,O,2004-09-18,NN,,,2006-11-25T19:33:31,true,3,,15,,RUE,DES BLANCS MOUTONS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.5Z,NAFRev1,N,3.135249,50.273833,0.85,street,Rue des Blancs Moutons 59151 Brunémont,59115_0060,G,RUE DES BLANCS MOUTONS,
487681850,00011,48768185000011,O,2006-01-10,NN,,,2014-07-10T00:21:17,true,5,SENTIER DE L'ECOLE,41,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,3.143146,50.273213,0.76,street,Rue Neuve 59151 Brunémont,59115_0120,G,RUE NEUVE,
493781496,00010,49378149600010,O,2007-01-17,,,,2008-11-08T03:09:14,true,3,,18,,RUE,D'EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,70.10Z,NAFRev2,N,3.138926,50.273092,0.95,housenumber,18 Rue d’En Haut 59151 Brunémont,59115_0080_00018,G,18 RUE D EN HAUT,
498059153,00011,49805915300011,O,2007-05-18,,,,2008-01-05T00:46:29,true,2,,,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
499316834,00013,49931683400013,O,2007-07-01,,,,2013-04-16T15:19:03,true,2,,18,,RUE,D'EN HAUT,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.138926,50.273092,0.95,housenumber,18 Rue d’En Haut 59151 Brunémont,59115_0080_00018,G,18 RUE D EN HAUT,
500117510,00023,50011751000023,O,2012-04-17,,,8129BP,2021-02-23T14:09:17,true,1,,19,,,RESIDENCE BLANCHE TERRE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,NIKEL CAR S,45.20A,NAFRev2,N,3.143052,50.271535,0.95,housenumber,19 Residence Blanche Terre 59151 Brunémont,59115_tcao7q_00019,G,19 RESIDENCE BLANCHE TERRE,
500869177,00013,50086917700013,O,2007-11-12,,,,2009-01-22T05:47:14,true,3,,340,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,47.81Z,NAFRev2,N,3.14388,50.274005,0.95,housenumber,340 Rue Neuve 59151 Brunémont,59115_0120_00340,G,340 RUE NEUVE,
501004055,00023,50100405500023,O,2009-12-15,01,2019,,2021-10-27T08:02:29,true,3,19 RESIDENCE DU MOULIN,,,,,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,46.19B,NAFRev2,N,3.145583,50.273391,0.94,housenumber,19 Rue de la Residence du Moulin 59151 Brunémont,59115_0101_00019,D,19 RUE DE LA RESIDENCE DU MOULIN,
502724255,00026,50272425500026,O,2009-04-01,,,,2010-06-11T10:17:31,true,2,APPARTEMENT 2,15,B,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,49.41B,NAFRev2,N,3.138055,50.272315,0.95,housenumber,15b Rue d’En Bas 59151 Brunémont,59115_0040_00015_b,G,15B RUE D EN BAS,
503579591,00028,50357959100028,O,2010-10-20,,,,2017-09-13T09:30:31,false,2,,7,,RES,BLANCHE TERRE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.143586,50.270695,0.85,housenumber,7 Residence Blanche Terre 59151 Brunémont,59115_tcao7q_00007,G,7 RESIDENCE BLANCHE TERRE,
509959920,00018,50995992000018,O,2009-01-02,,,,2015-09-16T10:16:36,true,1,,160,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,62.02B,NAFRev2,N,3.142761,50.272639,0.95,housenumber,160 Rue Neuve 59151 Brunémont,59115_0120_00160,G,160 RUE NEUVE,
510312499,00013,51031249900013,O,2006-12-18,NN,,,2013-05-18T03:20:10,true,2,MAIRIE  1ER ETAGE,,,RUE,D EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,94.99Z,NAFRev2,O,3.137888,50.272673,0.95,street,Rue d’En Bas 59151 Brunémont,59115_0040,G,RUE D EN BAS,
519554406,00016,51955440600016,O,2010-01-15,,,,2012-11-10T01:41:11,true,3,,14,,RES,RES BLANCHE TERRE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,90.03A,NAFRev2,N,3.14375,50.271666,0.81,housenumber,14 Residence Blanche Terre 59151 Brunémont,59115_tcao7q_00014,G,14 RESIDENCE BLANCHE TERRE,
520641952,00012,52064195200012,O,2010-03-01,,,,2012-11-10T01:51:15,true,2,,13,,,RESIDENCE DU MOULIN,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,3.14496,50.272498,0.94,housenumber,13 Rue de la Residence du Moulin 59151 Brunémont,59115_0101_00013,G,13 RUE DE LA RESIDENCE DU MOULIN,
520903584,00016,52090358400016,O,2010-03-01,,,,2010-03-12T04:30:43,true,1,,39,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,3.135621,50.273575,0.95,housenumber,39 Rue d’En Bas 59151 Brunémont,59115_0040_00039,G,39 RUE D EN BAS,
521083402,00011,52108340200011,O,2010-03-20,,,,2016-01-12T00:29:02,true,1,,50,,RUE,D'EN BAS,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,81.30Z,NAFRev2,N,3.135827,50.273579,0.95,housenumber,50 Rue d’En Bas 59151 Brunémont,59115_0040_00050,G,50 RUE D EN BAS,
523844561,00010,52384456100010,O,2010-07-19,,,,2012-11-10T02:20:26,true,2,,52,,RUE,DE L ABBAYE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,38.32Z,NAFRev2,N,3.137996,50.265849,0.95,housenumber,52 Rue de l’Abbaye 59151 Brunémont,59115_0020_00052,G,52 RUE DE L ABBAYE,
529768392,00027,52976839200027,O,2013-05-01,,,,2021-02-23T15:47:38,false,1,,475,,RUE,NEUVE,59151,BRUNEMONT,,,59115,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90D,NAFRev2,N,3.144527,50.275249,0.95,housenumber,475 Rue Neuve 59151 Brunémont,59115_0120_00475,G,475 RUE NEUVE,