siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305841975,00017,30584197500017,O,,NN,,,,true,1,,,,,CHIGNAGUET,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.900526,45.16278,0.57,street,Chignaguet 24330 Bassillac et Auberoche,24026_zze5ht,G,CHIGNAGUET,
311892210,00023,31189221000023,O,1998-04-06,,,,,true,1,,,,,LA FORET,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,63.4A,NAF1993,N,0.920806,45.171583,0.54,street,Chemin de la Foret 24330 Bassillac et Auberoche,24026_zd1qdo,G,CHEMIN DE LA FORET,
317997591,00027,31799759100027,O,,NN,,,,true,1,,,,,CHIGNAGUET,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.900526,45.16278,0.57,street,Chignaguet 24330 Bassillac et Auberoche,24026_zze5ht,G,CHIGNAGUET,
319078390,00014,31907839000014,O,,NN,,,,true,1,,,,,LES GENETS,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,64.45,NAP,N,0.912056,45.161898,0.34,street,Genét 24330 Bassillac et Auberoche,24026_ucl03f,G,GENET,
320337728,00036,32033772800036,O,,NN,,,,true,1,,,,,LA MIRANDERIE,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,0.928929,45.180547,0.61,street,La Miranderie 24330 Bassillac et Auberoche,24026_91gzp4,G,LA MIRANDERIE,
327416194,00014,32741619400014,O,,NN,,,,true,1,,,,,LES LIMOUSIES,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327451696,00014,32745169600014,O,1983-01-01,,,,,true,1,,,,,LE BOURG,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,0.907624,45.182182,0.68,street,Le Bourg Born 24330 Bassillac et Auberoche,24044_b004,G,LE BOURG BORN,
332544931,00014,33254493100014,O,,NN,,,,true,1,,,,,POMMIER,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.927722,45.166493,0.52,street,Pommier 24330 Bassillac et Auberoche,24026_dei4d1,G,POMMIER,
332552264,00019,33255226400019,O,,NN,,,,true,1,,,,,POMMIER,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.927722,45.166493,0.52,street,Pommier 24330 Bassillac et Auberoche,24026_dei4d1,G,POMMIER,
352010953,00011,35201095300011,O,,,,,,true,1,,,,,LA BROUSSE,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,0.911476,45.168091,0.94,street,La Brousse (Blis-et-Born) 24330 Bassillac et Auberoche,24026_c0pkop,G,LA BROUSSE,BLIS ET BORN
352385959,00023,35238595900023,O,1999-07-05,NN,,,,true,1,,,,,LE BOURG,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,0.907624,45.182182,0.68,street,Le Bourg Born 24330 Bassillac et Auberoche,24044_b004,G,LE BOURG BORN,
408346492,00015,40834649200015,O,1988-12-01,NN,,,,true,1,,,,,BLIS,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.3Z,NAF1993,N,0.911476,45.168091,0.86,street,La Brousse (Blis-et-Born) 24330 Bassillac et Auberoche,24026_c0pkop,G,LA BROUSSE,BLIS ET BORN
408346518,00017,40834651800017,O,1990-01-12,NN,,,,true,1,,,,,,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408346526,00010,40834652600010,O,1995-10-07,NN,,,,true,1,,,,,,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417731635,00013,41773163500013,O,1998-03-01,,,,,true,1,,,,,LACAUD,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.5E,NAF1993,N,0.897618,45.162393,0.5,street,Chemin de Lacaud 24330 Bassillac et Auberoche,24026_ksaewy,G,CHEMIN DE LACAUD,
423034016,00018,42303401600018,O,1999-01-01,,,,,true,1,,,,,LA FORET,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,63.4A,NAF1993,N,0.920806,45.171583,0.54,street,Chemin de la Foret 24330 Bassillac et Auberoche,24026_zd1qdo,G,CHEMIN DE LA FORET,
423034388,00011,42303438800011,O,1999-01-01,,,,2011-05-03T00:38:28,false,3,,,,,LA FORET,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.4A,NAF1993,N,0.920806,45.171583,0.54,street,Chemin de la Foret 24330 Bassillac et Auberoche,24026_zd1qdo,G,CHEMIN DE LA FORET,
591976352,00011,59197635200011,O,,,,,,true,1,,,,LD,MARGUIS,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,0.895353,45.16543,0.54,street,Les Marguis 24330 Bassillac et Auberoche,24026_3tk12d,G,LES MARGUIS,
601972151,00018,60197215100018,O,,,,,,true,1,,,,,,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
631970480,00010,63197048000010,O,,NN,,,,true,1,,,,,,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
681974457,00019,68197445700019,O,,,,,,true,1,,,,,AU BOURG,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.911476,45.168091,0.64,street,La Brousse (Blis-et-Born) 24330 Bassillac et Auberoche,24026_c0pkop,G,LA BROUSSE,BLIS ET BORN
781642228,00014,78164222800014,O,,NN,,,,true,1,,,,,,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781642244,00011,78164224400011,O,,NN,,,,true,1,,,,,,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,40.37,NAP,N,,,0,,,,,,
781642277,00011,78164227700011,O,,NN,,,,true,1,,,,,,24330,BLIS ET BORN,,,24044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
