siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450711,00104,01545071100104,O,2004-10-21,,,,2019-11-14T14:01:05,false,4,LE PATIO DE RUEIL IMM LES,104,,AV,ALBERT 1ER,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,64.92Z,NAFRev2,N,2.17141,48.886044,0.87,housenumber,104 Avenue Albert 1er 92500 Rueil-Malmaison,92063_0020_00104,G,104 AVENUE ALBERT 1ER,
015450711,00112,01545071100112,O,2010-12-01,,,,2019-11-14T14:01:05,false,2,,8,,RUE,EUGENE ET ARMAND PEUGEOT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,64.92Z,NAFRev2,N,2.17333,48.89024,0.96,housenumber,8 Rue Eugène et Armand Peugeot 92500 Rueil-Malmaison,92063_1296_00008,G,8 RUE EUGENE ET ARMAND PEUGEOT,
015650088,00360,01565008800360,O,1988-04-18,,,,2019-11-14T14:01:05,false,4,,196,,AV,PAUL DOUMER,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1993-12-25,F,PLEIN POT,,,,50.2Z,NAF1993,N,2.176761,48.878621,0.88,housenumber,196 Avenue Paul Doumer 92500 Rueil-Malmaison,92063_2890_00196,G,196 AVENUE PAUL DOUMER,
015650088,02341,01565008802341,O,1991-07-18,NN,,,2019-11-14T14:01:05,false,4,,222,,AV,PAUL DOUMER,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY PLEIN POT,,,,50.3B,NAF1993,O,2.174939,48.87796,0.88,housenumber,222 Avenue Paul Doumer 92500 Rueil-Malmaison,92063_2890_00222,G,222 AVENUE PAUL DOUMER,
017151200,00445,01715120000445,O,2001-11-15,NN,,,2019-11-14T14:01:05,false,3,,3,,CHE,DE LA JONCHERE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1C,NAFRev1,O,2.157695,48.867985,0.88,housenumber,3 Chemin de la Jonchère 92500 Rueil-Malmaison,92063_2090_00003,G,3 CHEMIN DE LA JONCHERE,
017151200,00502,01715120000502,O,2004-09-01,NN,,,2019-11-14T14:01:05,false,6,,1,,RUE,BEQUET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,69.20Z,NAFRev2,N,2.18177,48.88004,0.97,housenumber,1 Rue Bequet 92500 Rueil-Malmaison,92063_0280_00001,G,1 RUE BEQUET,
025620089,00026,02562008900026,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,128,,RUE,DANTON,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,O,2.20016,48.876615,0.98,housenumber,128 Rue Danton 92500 Rueil-Malmaison,92063_0990_00128,G,128 RUE DANTON,
025620089,00166,02562008900166,O,2002-08-02,,,,2019-11-14T14:01:05,false,3,,3,,RUE,JOSEPH MONIER,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,O,2.170038,48.890594,0.96,housenumber,3 Rue Joseph Monier 92500 Rueil-Malmaison,92063_2105_00003,G,3 RUE JOSEPH MONIER,
037221231,00063,03722123100063,O,2000-06-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,JACQUES DAGUERRE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.4N,NAFRev1,N,2.169781,48.889385,0.97,housenumber,4 Rue Jacques Daguerre 92500 Rueil-Malmaison,92063_1975_00004,G,4 RUE JACQUES DAGUERRE,
038690129,00010,03869012900010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,103,,AV,DE LA CHATAIGNERAIE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181429,48.860648,0.91,housenumber,103 Avenue de la Chataigneraie 92500 Rueil-Malmaison,92063_0660_00103,G,103 AVENUE DE LA CHATAIGNERAIE,
038709259,00014,03870925900014,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,1,,227,,AV,NAPOLEON BONAPARTE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.160787,48.871265,0.9,housenumber,227 Avenue Napoléon Bonaparte 92500 Rueil-Malmaison,92063_2720_00227,G,227 AVENUE NAPOLEON BONAPARTE,
038714911,00013,03871491100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,52,,RUE,DIDEROT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.194749,48.875994,0.98,housenumber,52 Rue Diderot 92500 Rueil-Malmaison,92063_1030_00052,G,52 RUE DIDEROT,
038748372,00018,03874837200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,96,,BD,DES COTEAUX,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.165858,48.881287,0.87,housenumber,96 Boulevard des Coteaux 92500 Rueil-Malmaison,92063_0910_00096,G,96 BOULEVARD DES COTEAUX,
038775227,00010,03877522700010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,E 78 LE VESINET REP,12,,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.179717,48.876897,0.97,housenumber,12 Rue Hervet 92500 Rueil-Malmaison,92063_1870_00012,G,12 RUE HERVET,
038791646,00011,03879164600011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 REP PAR SARL RIGN,12,,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.179717,48.876897,0.97,housenumber,12 Rue Hervet 92500 Rueil-Malmaison,92063_1870_00012,G,12 RUE HERVET,
038800629,00016,03880062900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MALMAISON REP PAR,12,B,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.17973,48.876885,0.97,interpolation,12 Rue Hervet 92500 Rueil-Malmaison,,G,10 RUE HERVET,
038800637,00019,03880063700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MALMAISON REP PAR,12,B,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.17973,48.876885,0.97,interpolation,12 Rue Hervet 92500 Rueil-Malmaison,,G,10 RUE HERVET,
038800645,00012,03880064500012,O,1995-12-25,NN,,,2021-03-15T03:32:49,true,3,,388,,AV,NAPOLEON BONAPARTE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,2.149535,48.868443,0.9,housenumber,388 Avenue Napoléon Bonaparte 92500 Rueil-Malmaison,92063_2720_00388,G,388 AVENUE NAPOLEON BONAPARTE,
038800652,00018,03880065200018,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,49,,RUE,LT COL DE MONTBRISON,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.19717,48.863762,0.91,housenumber,49 Rue du Lt Colonel de Montbrison 92500 Rueil-Malmaison,92063_0845_00049,G,49 RUE DU LT CNL DE MONTBRISON,
038800660,00011,03880066000011,O,1958-10-01,NN,,,2019-11-14T14:01:05,true,3,,1,,AV,DE BOIS PREAU,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.3C,NAFRev1,N,2.173826,48.876713,0.87,housenumber,1 Avenue de Bois Preau 92500 Rueil-Malmaison,92063_0410_00001,G,1 AVENUE DE BOIS PREAU,
038800686,00016,03880068600016,O,,,,,2019-11-14T14:01:05,true,1,,,,,TERRES ROUGES,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.195178,48.860961,0.6,street,Rue des Terres Fortes 92500 Rueil-Malmaison,92063_3620,G,RUE DES TERRES FORTES,
038800694,00010,03880069400010,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,282,,AV,NAPOLEON BONAPARTE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164457,48.873403,0.9,housenumber,282 Avenue Napoléon Bonaparte 92500 Rueil-Malmaison,92063_2720_00282,G,282 AVENUE NAPOLEON BONAPARTE,
038800702,00011,03880070200011,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,JEAN LE COZ,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.180051,48.875963,0.97,housenumber,8 Rue Jean le Coz 92500 Rueil-Malmaison,92063_2050_00008,G,8 RUE JEAN LE COZ,
038800710,00014,03880071000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,47,,BD,SOLFERINO,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.182714,48.873278,0.85,housenumber,47 Boulevard Solférino 92500 Rueil-Malmaison,92063_3520_00047,G,47 BOULEVARD SOLFERINO,
038800728,00016,03880072800016,O,1997-12-25,,,,2021-06-01T09:11:47,true,2,SC CPCRP,8,,RUE,CURIE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181761,48.883839,0.97,housenumber,8 Rue Curie 92500 Rueil-Malmaison,92063_0950_00008,G,8 RUE CURIE,
038800744,00013,03880074400013,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,40,,RUE,PIERRE BROSSOLETTE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.184039,48.882138,0.98,housenumber,40 Rue Pierre Brossolette 92500 Rueil-Malmaison,92063_2960_00040,G,40 RUE PIERRE BROSSOLETTE,
038800751,00018,03880075100018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,,3,,BD,DU GAL DE GAULLE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.178893,48.877195,0.83,housenumber,3 Boulevard du Général de Gaulle 92500 Rueil-Malmaison,92063_1550_00003,G,3 BOULEVARD DU GENERAL DE GAULLE,
038800769,00010,03880076900010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,12,,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.179717,48.876897,0.97,housenumber,12 Rue Hervet 92500 Rueil-Malmaison,92063_1870_00012,G,12 RUE HERVET,
038800793,00010,03880079300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,2,,RUE,YVES DU MANOIR,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.190182,48.872578,0.97,housenumber,2 Rue Yves du Manoir 92500 Rueil-Malmaison,92063_3870_00002,G,2 RUE YVES DU MANOIR,
038800819,00013,03880081900013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,10,,AV,GEORGES CLEMENCEAU,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.180378,48.878538,0.89,housenumber,10 Avenue Georges Clémenceau 92500 Rueil-Malmaison,92063_1620_00010,G,10 AVENUE GEORGES CLEMENCEAU,
038800835,00019,03880083500019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,S 92 RUEIL MALMAISON,14,,RUE,CLOS BEAUREGARDS,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.184945,48.872186,0.93,housenumber,14 Rue des Clos Beauregards 92500 Rueil-Malmaison,92063_0820_00014,G,14 RUE DES CLOS BEAUREGARDS,
038800868,00010,03880086800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MALMAISON 92 REP PAR,13,,RUE,DES PRIMEVERES,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.188374,48.865315,0.97,housenumber,13 Rue des Primevères 92500 Rueil-Malmaison,92063_3050_00013,G,13 RUE DES PRIMEVERES,
038800876,00013,03880087600013,O,1995-12-25,NN,,,2020-09-09T03:59:05,true,3,RUEIL MALMAISON REP,7,,RUE,MAUREPAS,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,2.181073,48.879208,0.96,housenumber,7 Rue de Maurepas 92500 Rueil-Malmaison,92063_2540_00007,G,7 RUE DE MAUREPAS,
038800884,00017,03880088400017,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,1,,RUE,GUSTAVE FLAUBERT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.201068,48.86971,0.97,housenumber,1 Rue Gustave Flaubert 92500 Rueil-Malmaison,92063_1765_00001,G,1 RUE GUSTAVE FLAUBERT,
038800926,00016,03880092600016,O,1995-12-25,00,2021,,2023-11-30T10:16:35,true,4,L MALMAISON REP PAR,140,,AV,PAUL DOUMER,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.182241,48.880595,0.88,housenumber,140 Avenue Paul Doumer 92500 Rueil-Malmaison,92063_2890_00140,G,140 AVENUE PAUL DOUMER,
038800942,00013,03880094200013,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,4,,RUE,GENEVIEVE COUTURIER,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.175149,48.879234,0.97,housenumber,4 Rue Geneviève Couturier 92500 Rueil-Malmaison,92063_1590_00004,G,4 RUE GENEVIEVE COUTURIER,
038800959,00017,03880095900017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,36,,RUE,DES LILAS,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.1824,48.864088,0.97,housenumber,36 Rue des Lilas 92500 Rueil-Malmaison,92063_2300_00036,G,36 RUE DES LILAS,
038800975,00013,03880097500013,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,4,,BD,DU GAL DE GAULLE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.178627,48.877207,0.83,housenumber,4 Boulevard du Général de Gaulle 92500 Rueil-Malmaison,92063_1550_00004,G,4 BOULEVARD DU GENERAL DE GAULLE,
038800991,00010,03880099100010,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,AV,STE CLAIRE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.15345,48.86208,0.74,housenumber,1 Avenue Sainte Claire 92500 Rueil-Malmaison,92063_3460_00001,G,1 AVENUE SAINTE CLAIRE,
038801023,00011,03880102300011,O,1995-12-25,NN,,,2021-06-01T09:11:47,true,3,,8,,RUE,CURIE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181761,48.883839,0.97,housenumber,8 Rue Curie 92500 Rueil-Malmaison,92063_0950_00008,G,8 RUE CURIE,
038801031,00014,03880103100014,O,,,,,2019-11-14T14:01:05,true,1,,131,,RUE,FILLIETTE NICOLAS PHILIBERT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.189304,48.870399,0.98,housenumber,131 Rue Filliette Nicolas Philibert 92500 Rueil-Malmaison,92063_1340_00131,G,131 RUE FILLIETTE N PHILIBERT,
038801049,00016,03880104900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,22,,AV,DU PDT POMPIDOU,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.190045,48.873308,0.77,housenumber,22 Avenue du Président Pompidou 92500 Rueil-Malmaison,92063_3045_00022,G,22 AVENUE DU PRESIDENT POMPIDOU,
038801064,00015,03880106400015,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,2,,AV,ALBERT 1ER,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.18048,48.880087,0.86,housenumber,2 Avenue Albert 1er 92500 Rueil-Malmaison,92063_0020_00002,G,2 AVENUE ALBERT 1ER,
038801106,00014,03880110600014,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,3,,14,,RUE,RENE CASSIN,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,81.10Z,NAFRev2,N,2.185506,48.876955,0.97,housenumber,14 Rue René Cassin 92500 Rueil-Malmaison,92063_3097_00014,G,14 RUE RENE CASSIN,
038801114,00018,03880111400018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,FILLIETTE NICOLAS PHILIBERT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.187248,48.87442,0.98,housenumber,5 Rue Filliette Nicolas Philibert 92500 Rueil-Malmaison,92063_1340_00005,G,5 RUE FILLIETTE N PHILIBERT,
038801122,00011,03880112200011,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,2,,RUE,VICTORIEN SARDOU,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.197672,48.86489,0.97,housenumber,2 Rue Victorien Sardou 92500 Rueil-Malmaison,92063_3780_00002,G,2 RUE VICTORIEN SARDOU,
038801130,00014,03880113000014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,LMAISON REP PAR,12,,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.179717,48.876897,0.97,housenumber,12 Rue Hervet 92500 Rueil-Malmaison,92063_1870_00012,G,12 RUE HERVET,
038801148,00016,03880114800016,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,4,,4,,RUE,VICTORIEN SARDOU,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,81.10Z,NAFRev2,O,2.198099,48.864806,0.97,housenumber,4 Rue Victorien Sardou 92500 Rueil-Malmaison,92063_3780_00004,G,4 RUE VICTORIEN SARDOU,
038801155,00011,03880115500011,O,1995-12-25,NN,,,2021-06-01T09:11:47,true,2,,8,,RUE,CURIE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181761,48.883839,0.97,housenumber,8 Rue Curie 92500 Rueil-Malmaison,92063_0950_00008,G,8 RUE CURIE,
038801163,00015,03880116300015,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,3,,1,,RUE,HAUTE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.185182,48.876471,0.97,housenumber,1 Rue Haute 92500 Rueil-Malmaison,92063_1800_00001,G,1 RUE HAUTE,
038801189,00010,03880118900010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,18 JUIN 1940 92 RUE,7,,RUE,MAUREPAS,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181073,48.879208,0.96,housenumber,7 Rue de Maurepas 92500 Rueil-Malmaison,92063_2540_00007,G,7 RUE DE MAUREPAS,
038801197,00013,03880119700013,O,,,,,2019-11-14T14:01:05,true,1,,49,,AV,DE COLMAR,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.175452,48.886645,0.86,housenumber,49 Avenue de Colmar 92500 Rueil-Malmaison,92063_0840_00049,G,49 AVENUE DE COLMAR,
038801205,00014,03880120500014,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,3,,66,,RUE,LT COL DE MONTBRISON,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,81.10Z,NAFRev2,O,2.197112,48.864211,0.91,housenumber,66 Rue du Lt Colonel de Montbrison 92500 Rueil-Malmaison,92063_0845_00066,G,66 RUE DU LT CNL DE MONTBRISON,
038801213,00018,03880121300018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ALMAISON REP PAR,5,B,AV,BEAU SITE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.20161,48.867507,0.74,housenumber,5bis Avenue Beau Site 92500 Rueil-Malmaison,92063_0268_00005_bis,G,5BIS AVENUE BEAU SITE,
038801221,00011,03880122100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MALMAISON REP PAR,12,B,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.17973,48.876885,0.97,interpolation,12 Rue Hervet 92500 Rueil-Malmaison,,G,10 RUE HERVET,
038801239,00013,03880123900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,D ESSLING,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,2.179313,48.874002,0.97,housenumber,3 Rue d'Essling 92500 Rueil-Malmaison,92063_1230_00003,G,3 RUE D ESSLING,
038801247,00016,03880124700016,O,1995-12-25,NN,,,2020-08-25T10:10:53,true,2,,7,,BD,MARCEL POURTOUT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164734,48.875628,0.87,housenumber,7 Boulevard Marcel Pourtout 92500 Rueil-Malmaison,92063_2357_00007,G,7 BOULEVARD MARCEL POURTOUT,
038801254,00012,03880125400012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,14,,RUE,RENE CASSIN,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.185506,48.876955,0.97,housenumber,14 Rue René Cassin 92500 Rueil-Malmaison,92063_3097_00014,G,14 RUE RENE CASSIN,
038801262,00015,03880126200015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,50,,AV,DU PDT POMPIDOU,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,2.192856,48.872014,0.77,housenumber,50 Avenue du Président Pompidou 92500 Rueil-Malmaison,92063_3045_00050,G,50 AVENUE DU PRESIDENT POMPIDOU,
038801270,00018,03880127000018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,L MALMAISON REP PAR,32,,RUE,FILLIETTE NICOLAS PHILIBERT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186251,48.873901,0.98,housenumber,32 Rue Filliette Nicolas Philibert 92500 Rueil-Malmaison,92063_1340_00032,G,32 RUE FILLIETTE N PHILIBERT,
038801296,00013,03880129600013,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,5,,RUE,EDOUARD MANET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164178,48.874636,0.97,housenumber,5 Rue Edouard Manet 92500 Rueil-Malmaison,92063_1175_00005,G,5 RUE EDOUARD MANET,
038801304,00015,03880130400015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,BOUTHORC CH,34,,RUE,DES MAZURIERES,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.195253,48.864493,0.97,housenumber,34 Rue des Mazurières 92500 Rueil-Malmaison,92063_2580_00034,G,34 RUE DES MAZURIERES,
038801320,00011,03880132000011,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,19,,AV,DE LA REPUBLIQUE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.17509,48.880307,0.9,housenumber,19 Avenue de la République 92500 Rueil-Malmaison,92063_3110_00019,G,19 AVENUE DE LA REPUBLIQUE,
038801338,00013,03880133800013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,FILLIETTE NICOLAS PHILIBERT,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186969,48.874248,0.98,housenumber,11 Rue Filliette Nicolas Philibert 92500 Rueil-Malmaison,92063_1340_00011,G,11 RUE FILLIETTE N PHILIBERT,
038801387,00010,03880138700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,292,,AV,NAPOLEON BONAPARTE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.163219,48.872759,0.9,housenumber,292 Avenue Napoléon Bonaparte 92500 Rueil-Malmaison,92063_2720_00292,G,292 AVENUE NAPOLEON BONAPARTE,
038801395,00013,03880139500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,92 RUEIL MALMAISON,7,,RUE,MAUREPAS,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181073,48.879208,0.96,housenumber,7 Rue de Maurepas 92500 Rueil-Malmaison,92063_2540_00007,G,7 RUE DE MAUREPAS,
038801403,00015,03880140300015,O,1995-12-25,NN,,,2021-10-27T08:01:14,true,3,,15,,RUE,JEAN JACQUES ROUSSEAU,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.188065,48.872718,0.97,housenumber,15 Rue Jean-jacques Rousseau 92500 Rueil-Malmaison,92063_2020_00015,G,15 RUE JEAN JACQUES ROUSSEAU,
038801411,00018,03880141100018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 RUEIL MALMAISON,14,,RUE,ESTIENNE D ORVES,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.180742,48.882044,0.94,housenumber,14 Rue d'Estienne d'Orves 92500 Rueil-Malmaison,92063_1250_00014,G,14 RUE D ESTIENNE D ORVES,
038801437,00013,03880143700013,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,12,,PL,DE L EGLISE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.18082,48.876489,0.87,housenumber,12 Place de l'Eglise 92500 Rueil-Malmaison,92063_1180_00012,G,12 PLACE DE L EGLISE,
038801445,00016,03880144500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,PAUL BOURGET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,81.10Z,NAFRev2,O,2.187115,48.864928,0.96,housenumber,4 Rue Paul Bourget 92500 Rueil-Malmaison,92063_2870_00004,G,4 RUE PAUL BOURGET,
038801452,00012,03880145200012,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE L EMPEREUR,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.181695,48.863443,0.88,street,Route de l'Empereur 92500 Rueil-Malmaison,92063_1210,G,ROUTE DE L EMPEREUR,
038801460,00015,03880146000015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RUEIL MALMAIOSN REP,12,,RUE,HERVET,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.179717,48.876897,0.97,housenumber,12 Rue Hervet 92500 Rueil-Malmaison,92063_1870_00012,G,12 RUE HERVET,
038801494,00014,03880149400014,O,1995-12-25,,,,2021-06-01T09:11:47,true,2,,8,,RUE,CURIE,92500,RUEIL-MALMAISON,,,92063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.181761,48.883839,0.97,housenumber,8 Rue Curie 92500 Rueil-Malmaison,92063_0950_00008,G,8 RUE CURIE,