siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003344,00011,21500334400011,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.123912,48.934595,0.92,locality,Le Bourg Nord 50410 Montabot,50334_B875,G,LE BOURG NORD,
265002543,00014,26500254300014,O,1995-12-25,,,,2016-07-23T12:32:06,true,3,MAIRIE,,,,LE BOURG,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.123912,48.934595,0.92,locality,Le Bourg Nord 50410 Montabot,50334_B875,G,LE BOURG NORD,
265004572,00011,26500457200011,O,1995-12-25,,,,2021-07-07T17:04:59,true,3,MAIRIE,,,,LE BOURG,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.123912,48.934595,0.92,locality,Le Bourg Nord 50410 Montabot,50334_B875,G,LE BOURG NORD,
305424087,00016,30542408700016,O,,,,,,true,1,,,,,LE MONT ROBIN,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.116226,48.919882,0.47,locality,Le Chêne Guérin 50410 Montabot,50334_B339,G,LE CHENE GUERIN,
313388266,00014,31338826600014,O,1978-01-01,NN,,,2008-01-04T20:21:37,true,3,,,,,BOURG,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.123912,48.934595,0.9,locality,Le Bourg Nord 50410 Montabot,50334_B875,G,LE BOURG NORD,
317039501,00018,31703950100018,O,1979-01-01,NN,,,2017-05-04T02:44:43,true,4,,,,,LA POINTERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.61Z,NAFRev2,N,-1.104836,48.943665,0.3,locality,La Croix Saint Jacques 50410 Montabot,50334_B090,G,LA CROIX SAINT JACQUES,
323464032,00016,32346403200016,O,1900-01-01,NN,,,2011-04-28T00:20:27,false,3,,,,,LES COURSIERES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,01.4A,NAF1993,N,2.4822813,44.8990773,0.7,poi.bus_stop,Les Courcières (Arrêt de bus) Arpajon-sur-Cère,https://osm.org/node/2468879701,G,,
324092774,00037,32409277400037,O,2005-05-01,,,,2011-12-15T19:40:22,true,3,LE MONT ROBIN,,,,,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,-1.116226,48.919882,0.47,locality,Le Chêne Guérin 50410 Montabot,50334_B339,D,LE CHENE GUERIN,
324483999,00011,32448399900011,O,1982-04-01,NN,,,2008-11-07T00:41:27,true,3,,,,LD,LE HAMEL GODARD,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-1.145657,48.93039,0.93,locality,Le Hamel Godard 50410 Montabot,50334_B504,G,LE HAMEL GODARD,
328155700,00011,32815570000011,O,,NN,,,2007-01-18T09:18:09,true,1,,,,,LA FOULNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.3Z,NAF1993,N,-1.136368,48.925221,0.92,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
335197927,00031,33519792700031,P,1900-01-01,NN,,,2023-08-04T09:47:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTABOT,,[ND],50334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
338898190,00016,33889819000016,O,1986-10-01,NN,,,2008-06-08T11:15:37,true,5,,,,,LE HAMEL BOSSARD,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.41Z,NAFRev2,O,-1.122409,48.929906,0.93,locality,Le Hamel Bossard 50410 Montabot,50334_B502,G,LE HAMEL BOSSARD,
340072438,00013,34007243800013,O,,NN,,,,true,1,,,,,LE BOURG,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,-1.123912,48.934595,0.92,locality,Le Bourg Nord 50410 Montabot,50334_B875,G,LE BOURG NORD,
350944427,00029,35094442700029,O,1970-01-01,NN,,,2008-01-04T23:22:53,true,3,,,,,LA VALLEE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.119726,48.952077,0.92,street,Route de la Vallée 50410 Montabot,50334_0240,G,ROUTE DE LA VALLEE,
352772362,00013,35277236200013,O,1990-01-01,NN,,,2018-09-29T12:03:26,true,4,,,,,LE HAMEL PERRON,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.142266,48.934794,0.93,locality,Le Hamel Perron 50410 Montabot,50334_B507,G,LE HAMEL PERRON,
352772362,00021,35277236200021,O,2010-11-18,,,,2017-05-16T15:51:12,false,2,,,,,LE HAMEL PERRON,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,35.11Z,NAFRev2,N,-1.142266,48.934794,0.93,locality,Le Hamel Perron 50410 Montabot,50334_B507,G,LE HAMEL PERRON,
354074023,00020,35407402300020,O,1993-12-25,NN,,,,true,1,,,,,LA BUTTE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.158571,48.932004,0.92,locality,La Butte Nord 50410 Montabot,50334_B052,G,LA BUTTE NORD,
377693759,00013,37769375900013,O,1989-07-01,NN,,,2013-02-02T12:15:41,true,4,,,,,VGE LES MARES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-1.138709,48.921032,0.5,street,Impasse des Mares 50410 Montabot,50334_0120,G,IMPASSE DES MARES,
379005671,00019,37900567100019,O,1990-09-03,NN,,4332AA,2018-04-17T09:55:46,false,8,,,,,LES COURSIERES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.32A,NAFRev2,N,2.4822813,44.8990773,0.7,poi.bus_stop,Les Courcières (Arrêt de bus) Arpajon-sur-Cère,https://osm.org/node/2468879701,G,,
379005671,00027,37900567100027,O,2018-03-01,,,4332AA,2021-02-23T11:07:39,true,1,,,,,LA MANCELLIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.32A,NAFRev2,N,-1.136368,48.925221,0.39,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
379073034,00017,37907303400017,O,1990-09-01,NN,,1101ZQ,2014-06-27T00:12:48,true,3,,,,,LES MARES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.138709,48.921032,0.71,street,Impasse des Mares 50410 Montabot,50334_0120,G,IMPASSE DES MARES,
381167931,00017,38116793100017,O,1990-06-01,,,,2008-01-04T21:52:20,true,4,CHEZ M. GENDRIN ANDRE,,,LD,LA FOULNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.136368,48.925221,0.92,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
384061800,00015,38406180000015,O,,NN,,,,true,1,,,,,LES COURSIERES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,2.4822813,44.8990773,0.7,poi.bus_stop,Les Courcières (Arrêt de bus) Arpajon-sur-Cère,https://osm.org/node/2468879701,G,,
387874357,00016,38787435700016,O,1973-01-01,NN,,,2008-01-04T23:00:35,true,3,,,,,LE RAUBUT,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390977171,00011,39097717100011,O,1992-01-01,,,,2006-10-28T01:40:45,true,3,,,,,LE HAMEL AU TELLIER,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-1.136741,48.940573,0.81,locality,Hamel au Tellier 50410 Montabot,50334_B010,G,HAMEL AU TELLIER,
394041644,00011,39404164400011,O,1994-01-01,NN,,,,true,3,,,,,LE HAMEL BOSSARD,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-1.122409,48.929906,0.93,locality,Le Hamel Bossard 50410 Montabot,50334_B502,G,LE HAMEL BOSSARD,
395140171,00012,39514017100012,O,1993-01-01,NN,,,2008-01-04T18:21:20,true,3,,,,,LA VAUTERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.119726,48.952077,0.47,street,Route de la Vallée 50410 Montabot,50334_0240,G,ROUTE DE LA VALLEE,
397620196,00030,39762019600030,O,2003-08-01,NN,,,2010-03-16T10:16:17,false,4,,,,,L'OZANNERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANARD GRAS DE L'OZANNERIE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399417401,00011,39941740100011,O,,,,,,true,1,,,,,LE RAMBUS,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,-1.132421,48.932191,0.64,street,Impasse du Rambus 50410 Montabot,50334_0185,G,IMPASSE DU RAMBUS,
400057501,00019,40005750100019,O,,NN,,,,true,1,,,,,LE HAMEL RICHE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.129966,48.94749,0.56,locality,Le Hamel Faby 50410 Montabot,50334_B510,G,LE HAMEL FABY,
400811030,00016,40081103000016,O,1995-01-01,NN,,,2007-06-04T08:51:07,true,3,,,,,LE MARAIS,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.10376,48.943973,0.37,street,Route de Margueray 50410 Montabot,50334_0125,G,ROUTE DE MARGUERAY,
401530761,00014,40153076100014,O,1994-01-01,NN,,,,true,1,,,,,LE HAMEL DELAUNAY,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2A,NAF1993,N,-1.145559,48.935293,0.93,locality,Le Hamel Delaunay 50410 Montabot,50334_B505,G,LE HAMEL DELAUNAY,
404781056,00027,40478105600027,O,1998-07-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LA LEVERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1906471,47.5311436,0.89,poi.residential,La Léverie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372565178,G,,
404796492,00019,40479649200019,O,1990-11-01,NN,,,,true,1,,,,,LA RONDELLIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.1A,NAF1993,N,-1.136368,48.925221,0.39,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
404796500,00019,40479650000019,O,1976-12-31,NN,,,,true,1,,,,,LA GIGONNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-1.123326,48.940972,0.92,street,Chemin de la Gigonnière 50410 Montabot,50334_0075,G,CHEMIN DE LA GIGONNIERE,
404796518,00011,40479651800011,O,1976-12-31,NN,,,,true,1,,,,,L OZENNERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404796526,00014,40479652600014,O,1976-12-31,NN,,,,true,1,,,,,LA BESSARDIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.137955,48.930808,0.91,street,Impasse de la Bessardière 50410 Montabot,50334_0020,G,IMPASSE DE LA BESSARDIERE,
404796534,00018,40479653400018,O,1976-12-31,NN,,,2008-01-04T20:45:59,true,3,,,,,LES AUBRAIS,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.113662,48.945652,0.32,locality,Les Hauts Vents 50410 Montabot,50334_B817,G,LES HAUTS VENTS,
404796542,00011,40479654200011,O,1976-12-31,NN,,,2010-01-27T05:11:14,true,4,,,,,LES AUBRAIES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.113662,48.945652,0.32,locality,Les Hauts Vents 50410 Montabot,50334_B817,G,LES HAUTS VENTS,
404796559,00015,40479655900015,O,1984-12-31,NN,,,,true,1,,,,,LA MANCELLIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,70.2B,NAF1993,N,-1.136368,48.925221,0.39,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
404796567,00018,40479656700018,O,1976-12-31,NN,,,2023-07-03T20:41:26,true,5,,,,,LE BOSCQ,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,-1.122409,48.929906,0.5,locality,Le Hamel Bossard 50410 Montabot,50334_B502,G,LE HAMEL BOSSARD,
404796575,00011,40479657500011,O,1976-12-31,NN,,,2008-01-04T20:45:59,true,4,,,,,LA VAUTERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.119726,48.952077,0.47,street,Route de la Vallée 50410 Montabot,50334_0240,G,ROUTE DE LA VALLEE,
404796583,00015,40479658300015,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LE HAMEL TALBOT,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-1.135474,48.92088,0.93,locality,Le Hamel Talbot 50410 Montabot,50334_B501,G,LE HAMEL TALBOT,
404796591,00018,40479659100018,O,1976-12-31,NN,,,2012-02-09T03:41:54,true,4,,,,,LE HAMEL FABY,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.41Z,NAFRev2,N,-1.129966,48.94749,0.93,locality,Le Hamel Faby 50410 Montabot,50334_B510,G,LE HAMEL FABY,
404796609,00018,40479660900018,O,1989-12-31,NN,,,2008-01-04T20:45:59,true,3,,,,,LE HAMEL RICHER,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.129966,48.94749,0.53,locality,Le Hamel Faby 50410 Montabot,50334_B510,G,LE HAMEL FABY,
404796617,00011,40479661700011,O,1991-10-01,NN,,,2008-01-04T20:45:59,true,3,,,,,HAMEL AUX PAGES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.144947,48.944107,0.64,locality,Le Hamel au Page 50410 Montabot,50334_B515,G,LE HAMEL AU PAGE,
404796625,00014,40479662500014,O,1987-12-31,NN,,,,true,4,,,,,LA JUGANNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1A,NAF1993,N,-1.126969,48.939815,0.91,street,Impasse de la Jugannière 50410 Montabot,50334_0100,G,IMPASSE DE LA JUGANNIERE,
404796633,00018,40479663300018,O,1991-09-29,NN,,,2012-07-28T13:46:06,true,4,,,,,LES HAUTS VENTS,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.113662,48.945652,0.93,locality,Les Hauts Vents 50410 Montabot,50334_B817,G,LES HAUTS VENTS,
404796641,00011,40479664100011,O,1988-12-31,NN,,,2008-01-04T20:45:59,true,4,,,,,LE HAMEL BOSSARD,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.122409,48.929906,0.93,locality,Le Hamel Bossard 50410 Montabot,50334_B502,G,LE HAMEL BOSSARD,
404796658,00015,40479665800015,O,1995-01-01,NN,,,,true,1,,,,,LEVERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.116226,48.919882,0.33,locality,Le Chêne Guérin 50410 Montabot,50334_B339,G,LE CHENE GUERIN,
404815631,00027,40481563100027,O,2005-12-28,,,,2008-01-04T20:46:13,true,2,,,,,LA TOURAILLE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,-1.117019,48.942097,0.92,street,Route de la Touraille 50410 Montabot,50334_0225,G,ROUTE DE LA TOURAILLE,
408321545,00019,40832154500019,O,1900-01-01,NN,,,2019-03-26T03:37:42,true,4,,,,,LA VALLEE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2016-06-05,A,,,,,01.19Z,NAFRev2,N,-1.119726,48.952077,0.92,street,Route de la Vallée 50410 Montabot,50334_0240,G,ROUTE DE LA VALLEE,
408321552,00015,40832155200015,O,1976-12-31,NN,,,,true,1,,,,,HEL AU TELLIER,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-1.136741,48.940573,0.81,locality,Hamel au Tellier 50410 Montabot,50334_B010,G,HAMEL AU TELLIER,
408321560,00018,40832156000018,O,1976-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,HAMEL AU TELLIER,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136741,48.940573,0.93,locality,Hamel au Tellier 50410 Montabot,50334_B010,G,HAMEL AU TELLIER,
408321578,00010,40832157800010,O,1979-12-31,NN,,,,true,4,,,,,LA LEVERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1F,NAF1993,N,-1.1906471,47.5311436,0.89,poi.residential,La Léverie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372565178,G,,
408321586,00013,40832158600013,O,,NN,,,,true,1,,,,,LA FOULNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,-1.136368,48.925221,0.92,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
408321594,00017,40832159400017,O,1976-12-31,NN,,,2008-06-26T06:06:01,true,4,,,,HAM,DELAUNEY,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,01.41Z,NAFRev2,N,-1.145559,48.935293,0.61,locality,Le Hamel Delaunay 50410 Montabot,50334_B505,G,LE HAMEL DELAUNAY,
408321602,00018,40832160200018,O,,NN,,,,true,1,,,,,LES MARES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-1.138709,48.921032,0.71,street,Impasse des Mares 50410 Montabot,50334_0120,G,IMPASSE DES MARES,
410353668,00016,41035366800016,O,1996-12-01,NN,,,2023-01-06T13:05:22,true,4,,4,,IMP,DU RAMBUS,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,-1.132104,48.932264,0.82,housenumber,4 Impasse du Rambus 50410 Montabot,50334_0185_00004,G,4 IMPASSE DU RAMBUS,
410560213,00010,41056021300010,O,1996-12-01,NN,,,,true,1,,,,,LE HAMEL PERRON,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,70.2B,NAF1993,N,-1.142266,48.934794,0.93,locality,Le Hamel Perron 50410 Montabot,50334_B507,G,LE HAMEL PERRON,
412129603,00012,41212960300012,O,1997-06-01,NN,,,2017-09-22T10:13:11,false,5,,,,,LES MARES,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,01.41Z,NAFRev2,N,-1.138709,48.921032,0.71,street,Impasse des Mares 50410 Montabot,50334_0120,G,IMPASSE DES MARES,
412129603,00020,41212960300020,O,2017-08-10,01,2020,,2022-08-29T09:28:53,true,1,,,,,LA FOULNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,01.41Z,NAFRev2,N,-1.136368,48.925221,0.92,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
414027524,00019,41402752400019,O,1997-01-01,NN,,,,true,4,,,,,HAMEL RICHET,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-1.151712,48.94338,0.43,street,Impasse du Hamel Breton 50410 Montabot,50334_0025,G,IMPASSE DU HAMEL BRETON,
414041814,00016,41404181400016,O,1997-01-01,NN,,,2008-04-26T14:08:41,true,3,,,,,LA FOULNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-1.136368,48.925221,0.92,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
417890597,00012,41789059700012,O,1998-01-01,NN,,,2008-01-04T23:12:21,true,3,,,,,LA RICHERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.145764,48.93537,0.39,street,Chemin de la Rampe 50410 Montabot,50334_0190,G,CHEMIN DE LA RAMPE,
418643805,00017,41864380500017,O,1998-04-01,NN,,,2019-06-24T13:33:25,false,5,,,,,VILLAGE DU HAMEL TELLIER,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.61Z,NAFRev2,O,-1.136741,48.940573,0.52,locality,Hamel au Tellier 50410 Montabot,50334_B010,G,HAMEL AU TELLIER,
418643805,00033,41864380500033,O,2017-06-01,11,2020,,2022-08-29T09:32:41,true,1,,,,,LE GRAND CHAMP,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.61Z,NAFRev2,O,-1.113216,48.939156,0.93,locality,Le Grand Champ 50410 Montabot,50334_B477,G,LE GRAND CHAMP,
418714127,00010,41871412700010,O,1998-03-01,NN,,,,true,3,,,,,LA GIGONNIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.123326,48.940972,0.92,street,Chemin de la Gigonnière 50410 Montabot,50334_0075,G,CHEMIN DE LA GIGONNIERE,
421061599,00013,42106159900013,O,1999-01-01,NN,,,2007-05-18T10:17:52,false,3,,,,,LA BOSSARDIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.137955,48.930808,0.74,street,Impasse de la Bessardière 50410 Montabot,50334_0020,G,IMPASSE DE LA BESSARDIERE,
421432832,00010,42143283200010,O,1998-01-01,NN,,,,true,1,,,,,LE HAMEL AU PAGE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,70.2B,NAF1993,N,-1.144947,48.944107,0.93,locality,Le Hamel au Page 50410 Montabot,50334_B515,G,LE HAMEL AU PAGE,
421514860,00012,42151486000012,O,1999-01-01,NN,,,2006-10-30T23:38:04,true,3,,,,,LA LEVERIE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-1.1906471,47.5311436,0.89,poi.residential,La Léverie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372565178,G,,
421560343,00012,42156034300012,O,1999-01-01,NN,,,,true,1,,,,,HEL AU TELLIER,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.136741,48.940573,0.81,locality,Hamel au Tellier 50410 Montabot,50334_B010,G,HAMEL AU TELLIER,
421933235,00010,42193323500010,O,1998-01-01,NN,,,2018-05-16T08:08:45,true,4,,,,,LA VALLEE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,01.42Z,NAFRev2,N,-1.119726,48.952077,0.92,street,Route de la Vallée 50410 Montabot,50334_0240,G,ROUTE DE LA VALLEE,
427850615,00019,42785061500019,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,LE VERT BUISSON,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.264161,48.7453224,0.9,poi.community_centre,Le Vert Buisson (Salle des fêtes) Verrières-le-Buisson,https://osm.org/way/71050703,G,,
427850623,00013,42785062300013,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,LA TOURAILLE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.117019,48.942097,0.92,street,Route de la Touraille 50410 Montabot,50334_0225,G,ROUTE DE LA TOURAILLE,
427850631,00016,42785063100016,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,LA GIFFARDIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.137955,48.930808,0.56,street,Impasse de la Bessardière 50410 Montabot,50334_0020,G,IMPASSE DE LA BESSARDIERE,
427850649,00018,42785064900018,O,1980-01-01,NN,,,2007-07-30T09:01:46,true,3,,,,,LE BOSCQ,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,-1.122409,48.929906,0.5,locality,Le Hamel Bossard 50410 Montabot,50334_B502,G,LE HAMEL BOSSARD,
427853437,00015,42785343700015,O,1987-01-01,NN,,,2012-07-28T12:27:03,true,4,,,,,LE HAMEL GODARD,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.145657,48.93039,0.93,locality,Le Hamel Godard 50410 Montabot,50334_B504,G,LE HAMEL GODARD,
427855499,00013,42785549900013,O,1991-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,LE HAMEL GODARD,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.145657,48.93039,0.93,locality,Le Hamel Godard 50410 Montabot,50334_B504,G,LE HAMEL GODARD,
429035348,00011,42903534800011,O,1976-01-26,NN,,,2012-09-26T04:51:13,true,3,MAIRIE,,,,MAIRIE DE MONTABOT,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.10376,48.943973,0.68,street,Route de Margueray 50410 Montabot,50334_0125,G,ROUTE DE MARGUERAY,
429456890,00012,42945689000012,O,1998-01-01,NN,,,2022-03-05T12:58:31,true,3,,,,,LE HAMEL GODARD,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.145657,48.93039,0.93,locality,Le Hamel Godard 50410 Montabot,50334_B504,G,LE HAMEL GODARD,
430924498,00016,43092449800016,O,1979-01-01,NN,,,2008-01-05T01:57:19,true,3,,,,,LA BOSSARDIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.137955,48.930808,0.74,street,Impasse de la Bessardière 50410 Montabot,50334_0020,G,IMPASSE DE LA BESSARDIERE,
438193534,00015,43819353400015,O,2001-07-01,NN,,,2022-01-27T04:09:29,true,4,,,,,LE HAMEL DELAUNAY,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-1.145559,48.935293,0.93,locality,Le Hamel Delaunay 50410 Montabot,50334_B505,G,LE HAMEL DELAUNAY,
439310764,00014,43931076400014,O,2001-09-01,NN,,,2016-01-12T00:23:40,true,3,,,,,LA MANCELLIERE,50410,MONTABOT,,,50334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136368,48.925221,0.39,street,Chemin de la Foulnière 50410 Montabot,50334_0065,G,CHEMIN DE LA FOULNIERE,
439658873,00013,43965887300013,P,2001-10-03,NN,,,2006-10-31T02:38:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTABOT,,[ND],50334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-03,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
439658873,00039,43965887300039,P,2009-05-01,,,,2016-01-18T12:09:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTABOT,,[ND],50334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,