siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702566,00018,21370256600018,O,1983-03-01,01,2018,,2020-08-25T10:17:02,true,3,,11,,,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.438208,47.096806,0.93,housenumber,11 Grande Rue 37220 Theneuil,37256_wpu1gy_00011,G,11 GRANDE RUE,
213702566,00026,21370256600026,O,1983-12-21,01,2018,,2020-08-25T10:17:02,false,3,,27,,,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.437504,47.09578,0.93,housenumber,27 Grande Rue 37220 Theneuil,37256_wpu1gy_00027,G,27 GRANDE RUE,
263703092,00019,26370309200019,O,1985-11-19,NN,,,2016-11-20T14:03:38,true,4,MAIRIE,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701397,00011,29370139700011,O,,NN,,,,true,1,,,,,MAIRIE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300207008,00016,30020700800016,O,,,,,,true,1,,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305090011,00027,30509001100027,O,2015-01-08,,,4312AZ,2021-02-23T10:37:01,true,1,,4,B,,MOULIN DE LA PLANCHE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,43.12A,NAFRev2,N,0.453232,47.111305,0.82,housenumber,4 bis Le Moulin de la Planche 37220 Theneuil,37256_b039_00004_bis,G,4 BIS LE MOULIN DE LA PLANCHE,
308029875,00025,30802987500025,O,1984-01-01,NN,,,2008-11-07T00:23:15,false,4,,,,,BOURG,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,0.436305,47.095304,0.92,street,Le Bourg 37220 Theneuil,37256_0xrjyv,G,LE BOURG,
308029875,00033,30802987500033,O,1999-08-01,NN,,4334ZC,2016-05-11T03:41:43,true,5,,4,,,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.34Z,NAFRev2,N,0.437693,47.096404,0.93,housenumber,4 Grande Rue 37220 Theneuil,37256_wpu1gy_00004,G,4 GRANDE RUE,
320014905,00022,32001490500022,O,1997-02-01,NN,,,2008-11-07T00:36:02,false,4,,5,,RUE,DE L'EGLISE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,0.43788,47.097336,0.93,housenumber,5 Rue de l'Eglise 37220 Theneuil,37256_0060_00005,G,5 RUE DE L EGLISE,
326600608,00029,32660060800029,O,2003-02-03,NN,,,2014-07-08T00:31:08,true,4,,,,,LES RABONNIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.32B,NAFRev2,N,0.434005,47.115926,0.93,street,Les Rabonnieres 37220 Theneuil,37256_wygk23,G,LES RABONNIERES,
328938410,00011,32893841000011,O,1984-01-01,NN,,,2010-01-07T20:19:09,true,4,,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
337832752,00014,33783275200014,O,1986-05-16,NN,,,2008-01-04T21:14:37,true,3,,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338183734,00049,33818373400049,O,1996-05-01,NN,,,,false,4,,2,B,,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1C,NAF1993,O,0.437846,47.096595,0.75,housenumber,2 bis Grande Rue 37220 Theneuil,37256_wpu1gy_00002_bis,G,2 BIS GRANDE RUE,
339182040,00016,33918204000016,O,,NN,,,,true,1,,,,,TERREFORT,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
340256668,00021,34025666800021,O,2013-10-01,,,,2014-12-22T11:44:09,true,2,,5,,RUE,DE L'EGLISE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,85.59B,NAFRev2,N,0.43788,47.097336,0.93,housenumber,5 Rue de l'Eglise 37220 Theneuil,37256_0060_00005,G,5 RUE DE L EGLISE,
345269203,00013,34526920300013,O,1987-01-01,NN,,,2013-02-02T12:38:52,true,4,,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352997175,00034,35299717500034,O,2005-08-05,NN,,,2014-07-08T00:57:51,true,3,,10,,RUE,DE L'EGLISE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,42.22Z,NAFRev2,N,0.438039,47.097768,0.93,housenumber,10 Rue de l'Eglise 37220 Theneuil,37256_0060_00010,G,10 RUE DE L EGLISE,
353245020,00022,35324502000022,O,1991-08-15,NN,,,,false,4,,,,,LE BOURG,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,51.1N,NAF1993,O,0.436305,47.095304,0.93,street,Le Bourg 37220 Theneuil,37256_0xrjyv,G,LE BOURG,
384096020,00027,38409602000027,O,1999-04-01,NN,,,2007-01-03T15:49:02,true,3,,,,,LES BOURNAIS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,92.7C,NAFRev1,N,0.41911,47.10251,0.93,street,Les Bournais 37220 Theneuil,37256_hxuj8l,G,LES BOURNAIS,
384349593,00010,38434959300010,O,,NN,,,,true,1,,,,LD,PUCHARD,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,0.449526,47.093359,0.93,street,Puchard 37220 Theneuil,37256_no4k4z,G,PUCHARD,
398621938,00016,39862193800016,O,1994-10-01,NN,,,,true,1,,,,,RONCAY LE CHATEAU,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,18.2C,NAF1993,N,0.434391,47.089635,0.43,street,Ronçay 37220 Theneuil,37256_zckm7g,G,RONCAY,
402009237,00015,40200923700015,O,1995-07-01,NN,,,2013-04-30T04:01:05,true,3,,,,LD,BECHE NOIX,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.42765,47.097394,0.93,street,Beche Noix 37220 Theneuil,37256_b002,G,BECHE NOIX,
402597207,00016,40259720700016,O,1995-09-01,NN,,,2008-01-04T20:07:04,true,3,,,,,LES HAUTS CHAMPS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.410627,47.08758,0.93,street,Les Hauts Champs 37220 Theneuil,37256_b035,G,LES HAUTS CHAMPS,
408233526,00016,40823352600016,O,1996-07-01,NN,,,2006-10-28T03:32:51,true,3,,,,,TERREFORT,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
408501526,00011,40850152600011,O,1996-07-20,NN,,,2008-01-04T21:11:19,true,3,,14,,,LES VALLIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.435582,47.111759,0.93,housenumber,14 Les Vallieres 37220 Theneuil,37256_tbih2p_00014,G,14 LES VALLIERES,
408560332,00020,40856033200020,O,2005-08-01,,,9602AB,2015-03-17T00:48:05,true,2,,,,,LES RABONNIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.434005,47.115926,0.93,street,Les Rabonnieres 37220 Theneuil,37256_wygk23,G,LES RABONNIERES,
408704773,00014,40870477300014,O,1996-07-20,NN,,,2012-01-05T03:59:25,true,4,,14,,,LES VALLIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.435582,47.111759,0.93,housenumber,14 Les Vallieres 37220 Theneuil,37256_tbih2p_00014,G,14 LES VALLIERES,
418439386,00016,41843938600016,O,1985-01-01,NN,,,2008-01-04T23:20:40,true,3,,,,,LES BOURNAIS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.41911,47.10251,0.93,street,Les Bournais 37220 Theneuil,37256_hxuj8l,G,LES BOURNAIS,
420163743,00016,42016374300016,O,1982-12-31,NN,,,2021-02-23T11:41:11,true,3,,,,,LES HAUTES COURS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.437538,47.097565,0.93,street,Les Hautes Cours 37220 Theneuil,37256_b034,G,LES HAUTES COURS,
420163750,00011,42016375000011,O,1991-01-01,NN,,,2008-01-04T23:47:47,true,3,,2,,,MOULIN DE LA PLANCHE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.453232,47.111305,0.89,housenumber,2 Le Moulin de la Planche 37220 Theneuil,37256_b039_00002,G,2 LE MOULIN DE LA PLANCHE,
420163768,00013,42016376800013,O,1986-12-31,NN,,,2008-01-04T23:47:47,true,4,,1,,RUE,DES MONPAS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.431097,47.114172,0.53,street,Les Monpas 37220 Theneuil,37256_hx7e01,G,LES MONPAS,
420163776,00016,42016377600016,O,1984-12-31,NN,,,2008-01-04T23:47:47,true,3,,,,,LES CAVES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.433851,47.106697,0.93,street,Les Caves 37220 Theneuil,37256_tpbv6x,G,LES CAVES,
420163784,00010,42016378400010,O,1991-01-01,NN,,,,true,1,,14,,GR,RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,0.435502,47.094132,0.74,housenumber,14 Grande Rue 37220 Theneuil,37256_wpu1gy_00014,G,14 GRANDE RUE,
420163800,00014,42016380000014,O,1998-01-01,NN,,,,true,3,,,,,LES CAVES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.433851,47.106697,0.93,street,Les Caves 37220 Theneuil,37256_tpbv6x,G,LES CAVES,
422768986,00016,42276898600016,O,1999-01-01,NN,,,2008-01-05T00:27:48,true,3,,,,,LE HAUT BERGER,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5593293,45.660484,0.71,poi.restaurant,Hôtel - Bar - Restaurant Le Relais des Bergers Saint-Martin-en-Haut,https://osm.org/node/4121018320,G,,
425349347,00012,42534934700012,O,1968-01-01,NN,,,2008-01-05T01:15:16,true,3,,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428812432,00014,42881243200014,O,2000-02-01,NN,,4399CZ,2016-04-26T02:07:04,false,5,,15,B,,PUCHARD,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,0.451096,47.094345,0.7,housenumber,15 bis Puchard 37220 Theneuil,37256_no4k4z_00015_bis,G,15 BIS PUCHARD,
429580285,00014,42958028500014,O,2000-02-16,01,2018,,2020-08-25T10:18:05,true,4,,2,,LD,LE MOULIN DE LA PLANCHE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.453232,47.111305,0.93,housenumber,2 Le Moulin de la Planche 37220 Theneuil,37256_b039_00002,G,2 LE MOULIN DE LA PLANCHE,
429905417,00011,42990541700011,O,2000-01-18,NN,,,2008-01-05T01:45:26,true,3,LA MAIRIE,11,,,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.438208,47.096806,0.93,housenumber,11 Grande Rue 37220 Theneuil,37256_wpu1gy_00011,G,11 GRANDE RUE,
432844611,00017,43284461100017,O,2000-06-16,,,,,false,2,,15,B,,PUCHARD,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,0.451096,47.094345,0.7,housenumber,15 bis Puchard 37220 Theneuil,37256_no4k4z_00015_bis,G,15 BIS PUCHARD,
432844611,00025,43284461100025,O,2000-06-16,01,2018,,2020-08-25T10:20:59,true,3,,,,,SALLE DES FETES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
438932535,00018,43893253500018,O,2001-08-02,NN,,4321AB,2015-03-17T01:05:20,true,5,,2,,IMP,DE LA PLACE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,43.21A,NAFRev2,O,0.439189,47.097412,0.83,housenumber,2 Impasse de la Place 37220 Theneuil,37256_0155_00002,G,2 IMPASSE DE LA PLACE,
441881646,00018,44188164600018,O,2002-01-01,NN,,,2006-10-31T03:15:43,true,3,,,,,LE MOULIN,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,0.439496,47.107333,0.91,street,Le Moulin a Vent 37220 Theneuil,37256_b038,G,LE MOULIN A VENT,
442482741,00018,44248274100018,O,2001-01-01,NN,,,2013-02-09T12:50:02,true,4,,7,,RUE,DE L EGLISE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.437962,47.097737,0.93,housenumber,7 Rue de l'Eglise 37220 Theneuil,37256_0060_00007,G,7 RUE DE L EGLISE,
443515374,00017,44351537400017,O,2002-10-01,NN,,,2008-01-04T22:04:51,true,3,,16,,,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.434881,47.093607,0.93,housenumber,16 Grande Rue 37220 Theneuil,37256_wpu1gy_00016,G,16 GRANDE RUE,
477638399,00014,47763839900014,O,2004-06-08,NN,,,2006-11-25T19:19:59,false,3,,2,,,LES MOMPAS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,72.2C,NAFRev1,N,0.435409,47.111857,0.93,housenumber,2 Les Mompas 37220 Theneuil,37256_hx7e01_00002,G,2 LES MOMPAS,
478122633,00017,47812263300017,O,2004-09-01,,,,2008-01-05T03:36:24,true,3,,3,,,TERREFORT,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.448151,47.101772,0.7,housenumber,3 Terre Forte 37220 Theneuil,37256_b064_00003,G,3 TERRE FORTE,
478412414,00011,47841241400011,O,2004-09-01,NN,,,2008-01-05T03:42:28,true,3,,6,,,LES RABONNIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.434005,47.115926,0.93,housenumber,6 Les Rabonnieres 37220 Theneuil,37256_wygk23_00006,G,6 LES RABONNIERES,
479931594,00010,47993159400010,O,2005-01-01,,,,2019-07-22T08:04:05,true,2,,,,,LES HAUTES COURS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.437538,47.097565,0.93,street,Les Hautes Cours 37220 Theneuil,37256_b034,G,LES HAUTES COURS,
490090461,00016,49009046100016,O,2006-04-25,,,,2008-01-05T22:09:25,true,2,,1,,,LES VALLIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.437447,47.109035,0.93,housenumber,1 Les Vallieres 37220 Theneuil,37256_tbih2p_00001,G,1 LES VALLIERES,
491957445,00019,49195744500019,O,2006-09-02,,,,2008-01-05T22:17:06,true,2,,,,,LE MOULIN DE LA PLANCHE N2,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.453217,47.111393,0.84,street,Le Moulin de la Planche 37220 Theneuil,37256_b039,G,LE MOULIN DE LA PLANCHE,
501158034,00014,50115803400014,O,2007-12-15,,,,2021-02-04T08:34:56,true,3,,,,,LES BOURNAIS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,55.20Z,NAFRev2,N,0.41911,47.10251,0.93,street,Les Bournais 37220 Theneuil,37256_hxuj8l,G,LES BOURNAIS,
503248445,00010,50324844500010,O,2008-03-03,,,,2008-03-20T08:01:27,true,1,,,,,PUCHARD,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20B,NAFRev2,N,0.449526,47.093359,0.93,street,Puchard 37220 Theneuil,37256_no4k4z,G,PUCHARD,
510010093,00050,51001009300050,O,2018-09-01,,,,2018-09-26T10:54:30,false,1,,12,,RUE,DE L EGLISE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,0.437664,47.098,0.93,housenumber,12 Rue de l'Eglise 37220 Theneuil,37256_0060_00012,G,12 RUE DE L EGLISE,
511031080,00019,51103108000019,O,2009-03-01,NN,,,2013-05-18T03:24:37,true,3,,15,B,LD,LIEU DIT PUCHARD,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,81.30Z,NAFRev2,O,0.451096,47.094345,0.7,housenumber,15 bis Puchard 37220 Theneuil,37256_no4k4z_00015_bis,G,15 BIS PUCHARD,
514137264,00016,51413726400016,O,2009-08-01,,,,2014-03-20T14:03:59,true,3,,10,,,LES VALLIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,90.03A,NAFRev2,N,0.436234,47.110932,0.93,housenumber,10 Les Vallieres 37220 Theneuil,37256_tbih2p_00010,G,10 LES VALLIERES,
523723658,00010,52372365800010,O,2010-07-23,,,,2013-09-27T11:22:33,false,2,,1,,IMP,DE LA PLACE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,66.22Z,NAFRev2,N,0.439295,47.097427,0.83,housenumber,1 Impasse de la Place 37220 Theneuil,37256_0155_00001,G,1 IMPASSE DE LA PLACE,
528303951,00016,52830395100016,O,2010-11-08,,,,2010-11-16T08:18:02,true,1,,1,,,LES GRATIENS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,68.20B,NAFRev2,N,0.446713,47.088725,0.93,housenumber,1 Les Gratiens 37220 Theneuil,37256_bp9tws_00001,G,1 LES GRATIENS,
529516445,00010,52951644500010,O,2011-01-01,,,,2016-08-04T08:32:27,true,2,,20,,RUE,PRINCIPALE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,73.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
532726551,00015,53272655100015,O,2011-04-01,,,,2012-06-05T19:50:11,true,2,,8,,,LES RABONNIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,49.41B,NAFRev2,N,0.435655,47.114806,0.93,housenumber,8 Les Rabonnieres 37220 Theneuil,37256_wygk23_00008,G,8 LES RABONNIERES,
533512372,00020,53351237200020,O,2012-09-20,01,2018,,2020-08-25T10:46:13,false,3,,,,LD,LES BOURNAIS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,79.11Z,NAFRev2,O,0.41911,47.10251,0.93,street,Les Bournais 37220 Theneuil,37256_hxuj8l,G,LES BOURNAIS,
538089491,00012,53808949100012,O,2011-10-15,,,,2016-09-16T10:40:01,false,2,,10,,RUE,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,90.03A,NAFRev2,N,0.437507,47.095858,0.85,housenumber,10 Voie Communale Grande Rue 37220 Theneuil,37256_0070_00010,G,10 VOIE COMMUNALE GRANDE RUE,
539396903,00012,53939690300012,O,2012-02-01,NN,,4391BZ,2020-09-19T03:55:01,true,3,,1,T,RUE,DU LAVOIR,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,HISTOIRE D'UN TOIT,43.91B,NAFRev2,O,0.441052,47.096717,0.79,street,Rue du Lavoir 37220 Theneuil,37256_0113,G,RUE DU LAVOIR,
546942103,00021,54694210300021,O,1986-07-02,,,,,true,4,,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,18.2G,NAF1993,N,,,0,,,,,,
552049447,50258,55204944750258,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1992-05-01,F,TOURS     SECTION DE CHATELLERAULT,,,,60.1Z,NAF1993,N,,,0,,,,,,
674704705,00013,67470470500013,O,,,,,,true,1,,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750942591,00017,75094259100017,O,2012-04-01,,,,2015-06-11T11:15:32,false,2,,15,B,LD,PUCHARD,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,47.99A,NAFRev2,N,0.451096,47.094345,0.7,housenumber,15 bis Puchard 37220 Theneuil,37256_no4k4z_00015_bis,G,15 BIS PUCHARD,
775317217,00013,77531721700013,O,,,,,,true,1,,,,LD,LE CLOS BERCHU,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.437798,47.097149,0.5,street,Le Clos Jolly 37220 Theneuil,37256_x014,G,LE CLOS JOLLY,
789022605,00016,78902260500016,O,2012-09-17,,,,2015-03-12T05:19:08,true,1,,24,,GR,GRAND RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,70.10Z,NAFRev2,N,0.43555,47.094503,0.69,housenumber,24 Grande Rue 37220 Theneuil,37256_wpu1gy_00024,G,24 GRANDE RUE,
791648728,00016,79164872800016,O,2013-04-01,,,,2014-07-10T02:40:47,true,2,,12,B,,LES MOMPAS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,NET'VITRE,81.22Z,NAFRev2,N,0.432059,47.113185,0.75,housenumber,12 bis Les Mompas 37220 Theneuil,37256_hx7e01_00012_bis,G,12 BIS LES MOMPAS,
791693443,00016,79169344300016,O,2013-03-01,,,,2014-07-25T09:09:06,true,2,,3,,,LE MOULIN DE LA PLANCHE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,82.30Z,NAFRev2,N,0.44718,47.112928,0.93,housenumber,3 Le Moulin de la Planche 37220 Theneuil,37256_b039_00003,G,3 LE MOULIN DE LA PLANCHE,
791777915,00012,79177791500012,O,2013-03-13,,,,2017-01-18T19:31:35,true,2,,6,,LD,LES MOMPAS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,47.79Z,NAFRev2,N,0.433991,47.112373,0.93,housenumber,6 Les Mompas 37220 Theneuil,37256_hx7e01_00006,G,6 LES MOMPAS,
792169377,00019,79216937700019,O,2013-04-15,,,,2013-04-02T13:38:18,true,1,,8,,RUE,DE L EGLISE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,55.20Z,NAFRev2,N,0.438317,47.097605,0.93,housenumber,8 Rue de l'Eglise 37220 Theneuil,37256_0060_00008,G,8 RUE DE L EGLISE,
793390485,00019,79339048500019,O,2013-07-01,,,4321AB,2020-09-09T08:38:04,true,2,,5,,,LES VALLIERES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21A,NAFRev2,O,0.437042,47.109587,0.93,housenumber,5 Les Vallieres 37220 Theneuil,37256_tbih2p_00005,G,5 LES VALLIERES,
810533117,00018,81053311700018,O,2015-03-20,,,,2020-05-15T03:55:38,false,2,LES BOURNAIS,,,,,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,68.20B,NAFRev2,N,0.41911,47.10251,0.93,street,Les Bournais 37220 Theneuil,37256_hxuj8l,D,LES BOURNAIS,
818312027,00019,81831202700019,O,2016-03-01,,,5610CQ,2018-04-13T12:58:29,false,2,,7,,IMP,NORBERT ARNAULT,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,56.10C,NAFRev2,N,0.439233,47.097929,0.85,housenumber,7 Impasse Norbert Arnault 37220 Theneuil,37256_0010_00007,G,7 IMPASSE NORBERT ARNAULT,
834575151,00016,83457515100016,O,2018-02-01,,,9602BA,2018-01-15T09:01:12,true,1,,10,,RUE,DES CAVES,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2018-02-01,A,LE BOUDOIR D'ORIANNE,,,MAISON DE BEAUTE LE BOUDOIR D'ORIANNE,96.02B,NAFRev2,N,0.432026,47.104547,0.93,housenumber,10 Rue des Caves 37220 Theneuil,37256_0023_00010,G,10 RUE DES CAVES,
848953717,00016,84895371700016,O,2019-03-08,,,4932ZA,2019-04-25T04:01:13,true,2,,12,B,,LES MONPAS,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TAXI B. VAL DE VIENNE,49.32Z,NAFRev2,N,0.431097,47.114172,0.93,street,Les Monpas 37220 Theneuil,37256_hx7e01,G,LES MONPAS,
877533588,00019,87753358800019,O,2019-10-01,,,4339ZZ,2019-09-27T14:11:35,true,1,,,,,TERREFORT,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,95.29Z,NAFRev2,N,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
891570814,00014,89157081400014,O,2020-09-11,,,,2021-04-12T08:32:00,true,2,,31,,,GRANDE RUE,37220,THENEUIL,,,37256,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,47.99A,NAFRev2,N,0.436817,47.095237,0.93,housenumber,31 Grande Rue 37220 Theneuil,37256_wpu1gy_00031,G,31 GRANDE RUE,
