id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343320,2023-01-25,000001,Vente,15000,,,ORTO ALLA CASA,B145,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000C0283,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,9.481642,42.428244
2023-343489,2023-02-07,000001,Vente,4000,,,ACCITAJA,B002,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000E0099,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,420,9.471057,42.445029
2023-343489,2023-02-07,000001,Vente,4000,,,ACCITAJA,B002,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000E0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,9.470872,42.444845
2023-343489,2023-02-07,000001,Vente,4000,,,TIZZONE,B221,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000E0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1006,9.476456,42.441448
2023-343489,2023-02-07,000001,Vente,4000,,,TIZZONE,B221,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000E0171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6198,9.476286,42.44166
2023-343774,2023-02-02,000001,Vente,437000,20,,SAN PIOVANACCIO,B198,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1111,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1132,9.512365,42.437225
2023-343854,2023-02-22,000001,Vente,252000,,,TERRA ROSSA,B216,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,9.519534,42.43411
2023-343910,2023-03-09,000001,Vente,132500,5152,,RES ISOLACCIA,A001,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0842,,,237,59.96,,,,,,,,,1,2,Appartement,62,3,,,,,,9.532526,42.431639
2023-344012,2023-03-16,000001,Vente,1638.4,,,FONTANELLE,B103,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000B0237,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2048,9.493561,42.434855
2023-344546,2023-04-12,000001,Vente,273000,,,TERRA ROSSA,B216,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,9.519937,42.434245
2023-344648,2023-04-17,000001,Vente,120000,,,SAN PIOVANACCIO,B198,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0582,,,10,,,,,,,,,,1,2,Appartement,44,2,,,,,,9.515605,42.437501
2023-344861,2023-05-25,000001,Vente,40000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,11220,9.534798,42.437878
2023-344862,2023-05-25,000001,Vente,288000,,,TERRA ROSSA,B216,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,9.519821,42.434334
2023-345368,2023-07-04,000001,Vente,288000,,,TERRA ROSSA,B216,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,9.51947,42.434378
2023-345401,2023-06-19,000002,Vente,130000,,,SAN PIOVANACCIO,B198,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1255,,,,,,,,,,,,,0,,,,,VE,vergers,,,1504,9.510676,42.438998
2023-345418,2023-06-15,000001,Vente,100000,,,SAN PIOVANACCIO,B198,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,9.512646,42.436661
2023-345532,2023-06-26,000001,Vente,108000,5159,,ISOLACCIO,B115,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000C0299,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,74,9.480812,42.428495
2023-345607,2023-07-18,000001,Vente,1500,,,LOBBIO,B120,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,43,9.481336,42.428563
2023-345786,2023-07-27,000001,Vente,160000,5204,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0839,,,4,,,,,,,,,,1,1,Maison,50,3,,,,,,9.538551,42.436933
2023-345959,2023-08-04,000001,Vente,60000,656,,FICAJOLE,B098,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0656,,,,,,,,,,,,,0,1,Maison,107,4,L,landes,FRICH,Friche,956,9.517313,42.434516
2023-346386,2023-09-19,000002,Vente,40000,,,FICAJOLE,B098,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1270,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,,
2023-346392,2023-09-25,000002,Vente,115080,,,FICAJOLE,B098,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,,
2023-346612,2023-10-17,000001,Vente,4000,,,SUMALVECCHIO,B211,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6557,9.512537,42.432407
2023-346612,2023-10-17,000001,Vente,4000,,,SAN PIOVANACCIO,B198,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4468,9.514317,42.433806
2023-346643,2023-10-18,000001,Vente,1110000,,,FAGGIOLA,B089,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,600,9.529187,42.437599
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,1902,9.528277,42.436785
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,7431,9.528319,42.436567
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,5700,9.528319,42.436567
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,1394,9.528876,42.435732
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,5418,9.527758,42.435852
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4084,9.527053,42.435812
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,9223,9.527785,42.435156
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,9.53118,42.437491
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0033,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),5000,9.532091,42.437287
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,9.533294,42.437436
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,9.533294,42.437436
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,9.533186,42.436989
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,9.533186,42.436989
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,9.533746,42.43686
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,9.533715,42.43756
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,70,3,VI,vignes,,,10000,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,113,4,VI,vignes,,,10000,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,43,2,VI,vignes,,,10000,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,60,2,VI,vignes,,,10000,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,70,3,VI,vignes,,,8032,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,48,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,48,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,60,2,VI,vignes,,,8032,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,43,2,VI,vignes,,,8032,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,5003,A,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0069,,,,,,,,,,,,,0,1,Maison,113,4,VI,vignes,,,8032,9.533651,42.436268
2023-346643,2023-10-18,000001,Vente,1110000,,,PUNTALI,B187,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,6960,9.532256,42.436654
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,12569,9.529115,42.436213
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,25000,9.530825,42.436621
2023-346643,2023-10-18,000001,Vente,1110000,,,MAGHIESE,B126,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,20231,9.530825,42.436621
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0715,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),1806,9.532113,42.437645
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,9.533741,42.437858
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,46,9.533851,42.437991
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,1194,9.53414,42.438159
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,461,9.533831,42.437079
2023-346643,2023-10-18,000001,Vente,1110000,,,GALEA,B109,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,4217,9.534172,42.437717
2023-347402,2023-12-21,000002,Vente,7800,,,PORCILI,B178,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000A1277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,,
2023-347406,2023-12-19,000001,Vente,1828,,,SUERTELLI,B210,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,81,9.50053,42.441345
2023-347406,2023-12-19,000001,Vente,1828,,,SUERTELLI,B210,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000B0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,8905,9.50053,42.441345
2023-347406,2023-12-19,000001,Vente,1828,,,SUERTELLI,B210,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000B0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3173,9.499833,42.441101
2023-347407,2023-12-19,000001,Vente,70000,122,,SUERTELLI,B210,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000B0685,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,132,9.49948,42.441006
2023-347407,2023-12-19,000001,Vente,70000,,,SUERTELLI,B210,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000B0688,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,508,9.499898,42.440812
2023-347408,2023-12-19,000001,Vente,40000,,,SUERTELLI,B210,20230,2B318,Taglio-Isolaccio,2B,,,2B3180000B0688,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,508,9.499898,42.440812
