siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404065,00014,21240406500014,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,3,,,,,,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262403843,00010,26240384300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306518341,00012,30651834100012,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.2C,NAF1993,N,1.043007,44.741215,0.5,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
321516072,00014,32151607200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BELLEVUE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,02.0B,NAF1993,N,1.035129,44.73554,0.93,street,Bellevue 24170 Sainte-Foy-de-Belvès,24406_t39ywi,G,BELLEVUE,
322435868,00029,32243586800029,O,1986-10-17,NN,,,2019-11-14T14:00:25,false,4,,,,,,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
322435868,00037,32243586800037,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BALEYRAC,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.021806,44.730715,0.72,street,Baleyrat 24170 Sainte-Foy-de-Belvès,24406_3cnhnh,G,BALEYRAT,
323028803,00019,32302880300019,O,,,,,2019-11-14T14:00:25,true,1,,,,,BELLERIC,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.035129,44.73554,0.5,street,Bellevue 24170 Sainte-Foy-de-Belvès,24406_t39ywi,G,BELLEVUE,
325043529,00024,32504352900024,O,1990-08-01,NN,,,2019-11-14T14:00:25,true,6,,,,,RONCEGEAC,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
331776187,00014,33177618700014,O,1985-01-01,NN,,,2021-03-23T17:57:14,true,3,,,,,MOULIN PETIT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.040721,44.736507,0.93,street,Moulin Petit 24170 Sainte-Foy-de-Belvès,24406_B020,G,MOULIN PETIT,
331776187,00022,33177618700022,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MOULIN PETIT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.040721,44.736507,0.93,street,Moulin Petit 24170 Sainte-Foy-de-Belvès,24406_B020,G,MOULIN PETIT,
331776187,00030,33177618700030,O,2021-02-01,,,,2021-03-10T11:10:55,false,1,,,,,MOULIN PETIT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,1.040721,44.736507,0.93,street,Moulin Petit 24170 Sainte-Foy-de-Belvès,24406_B020,G,MOULIN PETIT,
344916218,00177,34491621800177,O,2009-04-25,,,,2019-11-14T14:00:25,false,2,,,,,CAMPING DES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2009-09-13,F,EPICERIE RESTAURANT DES RATEBOUTS,,,,47.11B,NAFRev2,O,1.043007,44.741215,0.38,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
348941071,00014,34894107100014,O,1988-11-01,NN,,,2019-11-14T14:00:25,true,1,,,,,RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,55.2C,NAF1993,O,1.043007,44.741215,0.94,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
350408738,00036,35040873800036,O,2021-05-14,,,8121ZZ,2021-09-06T10:01:10,true,1,,,,,LE BARBEL,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,JARDIN24,81.21Z,NAFRev2,N,1.034699,44.733074,0.72,street,Barbel 24170 Sainte-Foy-de-Belvès,24406_8abf9d,G,BARBEL,
392837324,00046,39283732400046,O,2010-04-24,NN,,,2019-11-14T14:00:25,false,6,,,,LD,CAMPING LES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,56.10A,NAFRev2,O,1.043007,44.741215,0.38,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
404604019,00012,40460401900012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE BARDE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,1.030347,44.742732,0.91,street,Moulin de la Barde 24170 Sainte-Foy-de-Belvès,24406_B019,G,MOULIN DE LA BARDE,
404604027,00015,40460402700015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MONDOU,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.021903,44.726046,0.84,street,Le Mondoux 24170 Sainte-Foy-de-Belvès,24406_rro9yb,G,LE MONDOUX,
404604035,00018,40460403500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404604043,00012,40460404300012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BROUSTE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,1.027091,44.738873,0.93,street,Brouste 24170 Sainte-Foy-de-Belvès,24406_w5ujby,G,BROUSTE,
408357432,00017,40835743200017,O,1980-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BARBEL,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034699,44.733074,0.72,street,Barbel 24170 Sainte-Foy-de-Belvès,24406_8abf9d,G,BARBEL,
408357440,00010,40835744000010,O,1987-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FOISSIE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408357457,00014,40835745700014,O,1995-02-22,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FOISSIE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,1.030347,44.742732,0.34,street,Moulin de la Barde 24170 Sainte-Foy-de-Belvès,24406_B019,G,MOULIN DE LA BARDE,
408357465,00017,40835746500017,O,1995-02-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FOISSIE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.030347,44.742732,0.34,street,Moulin de la Barde 24170 Sainte-Foy-de-Belvès,24406_B019,G,MOULIN DE LA BARDE,
411915143,00035,41191514300035,O,2016-06-01,,,,2019-11-14T14:00:25,false,1,,,,,LE VIGNAL,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
418739041,00113,41873904100113,O,2015-04-18,NN,,,2019-11-14T14:00:25,false,3,,,,,LES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2015-08-31,F,LA BODEGA,,,,56.10C,NAFRev2,O,1.043007,44.741215,0.5,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
428238893,00013,42823889300013,O,1999-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MOULIN DE BARDE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.030347,44.742732,0.91,street,Moulin de la Barde 24170 Sainte-Foy-de-Belvès,24406_B019,G,MOULIN DE LA BARDE,
428697817,00065,42869781700065,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,CAMPING HAUTS DE RATEBOUT,,,LD,RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.043007,44.741215,0.94,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
429377070,00017,42937707000017,O,2000-01-18,NN,,,2019-11-14T14:00:25,true,3,,,,,RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.043007,44.741215,0.94,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
429378011,00010,42937801100010,O,2000-02-03,02,2019,,2021-10-27T08:08:46,true,3,,,,LD,LES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.043007,44.741215,0.5,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
443375167,00014,44337516700014,O,1983-02-04,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE CLUZEAU,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.032202,44.726104,0.93,street,Le Cluzeau 24170 Sainte-Foy-de-Belvès,24406_gvkfv9,G,LE CLUZEAU,
448264713,00026,44826471300026,O,2009-02-06,NN,,,2019-11-14T14:00:25,false,3,LE BERCAIL,,,,LA BARDE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,93.12Z,NAFRev2,O,1.036423,44.743579,0.93,street,La Barde 24170 Sainte-Foy-de-Belvès,24406_7am2d7,G,LA BARDE,
499791408,00036,49979140800036,O,2011-02-01,,,,2019-11-14T14:00:25,true,2,,,,,MOULIN DE BARDE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2019-02-01,A,MOULIN DE BARDE,,,,01.50Z,NAFRev2,N,1.030347,44.742732,0.91,street,Moulin de la Barde 24170 Sainte-Foy-de-Belvès,24406_B019,G,MOULIN DE LA BARDE,
499791408,00044,49979140800044,O,2017-08-28,,,,2019-11-14T14:00:25,false,2,,,,,MOULIN DE BARDE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,68.31Z,NAFRev2,N,1.030347,44.742732,0.91,street,Moulin de la Barde 24170 Sainte-Foy-de-Belvès,24406_B019,G,MOULIN DE LA BARDE,
501495261,00015,50149526100015,O,2007-12-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BUFFEVENT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,43.12A,NAFRev2,N,1.045698,44.734101,0.93,street,Buffevent 24170 Sainte-Foy-de-Belvès,24406_teqsbs,G,BUFFEVENT,
502186331,00018,50218633100018,O,2008-01-24,,,,2019-11-14T14:00:25,false,2,,,,,BUFFEVENT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,N,1.045698,44.734101,0.93,street,Buffevent 24170 Sainte-Foy-de-Belvès,24406_teqsbs,G,BUFFEVENT,
504803933,00028,50480393300028,O,2010-04-24,NN,,,2019-11-14T14:00:25,false,6,,,,LD,CAMPING LES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,47.11B,NAFRev2,N,1.043007,44.741215,0.38,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
513203042,00017,51320304200017,O,2009-07-01,,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.34Z,NAFRev2,N,1.03777,44.734026,0.92,street,Le Bourg 24170 Sainte-Foy-de-Belvès,24406_dbbkh2,G,LE BOURG,
518940986,00012,51894098600012,O,2009-12-16,,,,2019-11-14T14:00:25,false,2,,,,,L'ERMITAGE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
524675949,00019,52467594900019,O,2010-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.51Z,NAFRev2,N,1.03777,44.734026,0.93,street,Le Bourg 24170 Sainte-Foy-de-Belvès,24406_dbbkh2,G,LE BOURG,
528342801,00024,52834280100024,O,2011-03-07,,,,2021-02-23T15:44:59,true,1,,,,,DOMAINE DE PEMEJOT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,68.20B,NAFRev2,N,1.041288,44.727824,0.53,street,Péméjot 24170 Sainte-Foy-de-Belvès,24406_zyz0e4,G,PEMEJOT,
529560583,00013,52956058300013,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE MONDOU,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.021903,44.726046,0.84,street,Le Mondoux 24170 Sainte-Foy-de-Belvès,24406_rro9yb,G,LE MONDOUX,
531757029,03739,53175702903739,O,2019-09-30,,,,2019-11-14T14:00:25,false,1,,,,LD,LE MONDOUX,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,35.11Z,NAFRev2,N,1.021903,44.726046,0.93,street,Le Mondoux 24170 Sainte-Foy-de-Belvès,24406_rro9yb,G,LE MONDOUX,
532257367,00013,53225736700013,O,2011-05-02,,,4322AZ,2019-11-14T14:00:25,true,3,,,,,BUFFEVENT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,DEPANNAGE PLOMBERIE EXPRESS,43.22A,NAFRev2,N,1.045698,44.734101,0.93,street,Buffevent 24170 Sainte-Foy-de-Belvès,24406_teqsbs,G,BUFFEVENT,
647080100,00017,64708010000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA GRANGETTE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.033003,44.739775,0.93,street,La Grangette 24170 Sainte-Foy-de-Belvès,24406_b198rr,G,LA GRANGETTE,
750701872,00012,75070187200012,O,2012-02-23,,,,2019-11-14T14:00:25,true,1,,,,,LD PEMEJOT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,68.20A,NAFRev2,N,1.041288,44.727824,0.93,street,Péméjot 24170 Sainte-Foy-de-Belvès,24406_zyz0e4,G,PEMEJOT,
751521279,00016,75152127900016,O,2012-05-01,NN,,,2019-11-14T14:00:25,true,2,,,,,BROUSTE HAUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2017-12-31,F,AU CHEVAL QUI BROUSTE,,,,85.51Z,NAFRev2,N,1.023765,44.735263,0.93,street,Brouste Haut 24170 Sainte-Foy-de-Belvès,24406_B008,G,BROUSTE HAUT,
781717988,00013,78171798800013,O,1900-01-01,00,2019,,2021-10-27T08:55:37,true,6,,,,LD,LA BARDE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,87.20A,NAFRev2,N,1.036423,44.743579,0.93,street,La Barde 24170 Sainte-Foy-de-Belvès,24406_7am2d7,G,LA BARDE,
792120933,00017,79212093300017,O,2013-04-20,NN,,,2019-11-14T14:00:25,false,2,,,,,LD LES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,56.10A,NAFRev2,O,1.043007,44.741215,0.5,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
801488578,00015,80148857800015,O,2014-04-01,,,,2019-11-14T14:00:25,false,2,,,,,RONCEGEAC,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2019-02-01,F,MNL FRANCE,,,,95.29Z,NAFRev2,N,,,0,,,,,,
819648684,00010,81964868400010,O,2016-04-01,03,2019,5610CQ,2021-10-27T09:25:13,true,2,CAMPING LES HAUTS DE RATEBOUT,,,LD,RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2016-09-23,A,RESTAURANT BAR SNACK EPICERIE DU CAMPING,,,,56.10C,NAFRev2,N,1.043007,44.741215,0.94,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
820029650,00018,82002965000018,O,2016-05-01,,,4399DA,2022-02-10T13:51:55,true,4,,,,,PEMEJOT HAUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,43.99D,NAFRev2,N,1.038713,44.724598,0.93,street,Péméjot Haut 24170 Sainte-Foy-de-Belvès,24406_B025,G,PEMEJOT HAUT,
823039821,00017,82303982100017,O,2016-10-15,,,,2019-11-14T14:00:25,true,2,,,,,RONCEZAC,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
824554281,00017,82455428100017,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA MOTHE,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.29Z,NAFRev2,N,1.033597,44.731602,0.93,street,La Mothe 24170 Sainte-Foy-de-Belvès,24406_ndmhmf,G,LA MOTHE,
828273433,00056,82827343300056,O,2020-06-01,,,,2020-07-13T08:36:02,false,1,,,,LD,LES HAUTS DE RATEBOUT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,56.10A,NAFRev2,O,1.043007,44.741215,0.5,street,Ratebout 24170 Sainte-Foy-de-Belvès,24406_zne4fd,G,RATEBOUT,
840611701,00011,84061170100011,O,2018-06-01,,,,2019-11-14T14:00:25,true,1,,,,LD,BALEYRAT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,1.021806,44.730715,0.93,street,Baleyrat 24170 Sainte-Foy-de-Belvès,24406_3cnhnh,G,BALEYRAT,
852122209,00012,85212220900012,O,2019-07-03,,,4399AZ,2019-11-14T14:00:25,true,1,,,,,LES BALEYRATS,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,STEF ET ETANCHE,43.99A,NAFRev2,N,1.021806,44.730715,0.59,street,Baleyrat 24170 Sainte-Foy-de-Belvès,24406_3cnhnh,G,BALEYRAT,
852952175,00010,85295217500010,O,2019-08-01,,,8121ZZ,2019-11-14T14:00:25,true,1,,,,,RONCEZAC,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
894852755,00012,89485275500012,O,2021-02-01,,,,2021-03-09T13:37:02,true,1,,,,LD,MOULIN PETIT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.25Z,NAFRev2,N,1.040721,44.736507,0.93,street,Moulin Petit 24170 Sainte-Foy-de-Belvès,24406_B020,G,MOULIN PETIT,
899067185,00012,89906718500012,O,2021-05-04,,,,2021-05-06T11:56:55,true,1,,1,,,LE TOURON,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,90.03B,NAFRev2,N,1.026479,44.742418,0.93,street,Le Touron 24170 Sainte-Foy-de-Belvès,24406_wdpavg,G,LE TOURON,
909456527,00011,90945652700011,O,2022-01-01,,,,2022-01-24T21:11:26,true,1,,,,LD,BALEYRAT,24170,SAINTE-FOY-DE-BELVES,,,24406,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,1.021806,44.730715,0.93,street,Baleyrat 24170 Sainte-Foy-de-Belvès,24406_3cnhnh,G,BALEYRAT,
