id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-711922,2020-01-07,000001,Vente terrain à bâtir,34688,,,RUE DES SERRES,0191,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-0.568771,47.66079
2020-711922,2020-01-07,000001,Vente terrain à bâtir,34688,,,RUE DES SERRES,0191,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-0.568697,47.660849
2020-711923,2020-01-13,000001,Vente,239000,,,LES LIZARDIERES,F035,49330,49080,Les Hauts-d'Anjou,49,,,490801890B0626,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,-0.617964,47.709718
2020-711923,2020-01-13,000001,Vente,239000,5052,,LES LIZARDIERES,F035,49330,49080,Les Hauts-d'Anjou,49,,,490801890B0691,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1631,-0.61812,47.709802
2020-711924,2020-01-09,000001,Vente,170000,32,,RUE HENRI LEBASQUE,0144,49330,49080,Les Hauts-d'Anjou,49,,,490800650B1711,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,567,-0.568476,47.663219
2020-711925,2020-01-14,000001,Vente,74100,6,,RUE MGR DE COUETUS,0276,49330,49080,Les Hauts-d'Anjou,49,,,49080105AB0039,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,470,-0.519759,47.729126
2020-711926,2020-01-14,000001,Vente,115000,3,,RUE DU PONT,0324,49330,49080,Les Hauts-d'Anjou,49,,,490802540B0488,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,140,-0.620272,47.676877
2020-711926,2020-01-14,000001,Vente,115000,3,,RUE DU PONT,0324,49330,49080,Les Hauts-d'Anjou,49,,,490802540B0489,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.620291,47.676738
2020-711926,2020-01-14,000001,Vente,115000,3,,RUE DU PONT,0324,49330,49080,Les Hauts-d'Anjou,49,,,490802540B0490,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.620439,47.676885
2020-711926,2020-01-14,000001,Vente,115000,3,,RUE DU PONT,0324,49330,49080,Les Hauts-d'Anjou,49,,,490802540B0491,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.620443,47.676755
2020-711962,2020-01-10,000001,Vente,30000,,,MOULINS A VENT,G080,49330,49080,Les Hauts-d'Anjou,49,,,490803350B0101,,,,,,,,,,,,,0,,,,,P,prés,,,22555,-0.585795,47.742463
2020-711962,2020-01-10,000001,Vente,30000,,,MOULINS A VENT,G080,49330,49080,Les Hauts-d'Anjou,49,,,490803350B0101,,,,,,,,,,,,,0,,,,,P,prés,,,45111,-0.585795,47.742463
2020-711965,2020-01-28,000001,Vente,900,,,LES TROIS CORMIERS (CHAMPI,C356,49330,49080,Les Hauts-d'Anjou,49,,,490800650C0107,,,,,,,,,,,,,0,,,,,P,prés,,,2283,-0.591085,47.663659
2020-711968,2020-01-27,000001,Vente,114000,8,,RUE DU GENERAL BERTRON,0339,49330,49080,Les Hauts-d'Anjou,49,,,49080335AB0232,,,2,4,3,2,,,,,,,2,2,Appartement,3,0,,,,,,-0.574168,47.738579
2020-711968,2020-01-27,000001,Vente,114000,10,,RUE DU GENERAL BERTRON,0339,49330,49080,Les Hauts-d'Anjou,49,,,49080335AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.574079,47.738508
2020-711968,2020-01-27,000001,Vente,114000,8,,RUE DU GENERAL BERTRON,0339,49330,49080,Les Hauts-d'Anjou,49,,,49080335AB0294,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,209,-0.574064,47.738517
2020-711975,2020-01-24,000001,Vente,19104,,,BODIN,F837,49330,49080,Les Hauts-d'Anjou,49,,,490803350B0094,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.579815,47.742315
2020-711975,2020-01-24,000001,Vente,19104,,,LA MINEE (SOEURDRES),G071,49330,49080,Les Hauts-d'Anjou,49,,,490803350B0099,,,,,,,,,,,,,0,,,,,P,prés,,,13660,-0.580738,47.741616
2020-711975,2020-01-24,000001,Vente,19104,,,MOULINS A VENT,G080,49330,49080,Les Hauts-d'Anjou,49,,,490803350B0100,,,,,,,,,,,,,0,,,,,P,prés,,,26100,-0.582908,47.741616
2020-711976,2020-01-21,000001,Vente,250,,,LE BOURG (MARIGNE),E771,49330,49080,Les Hauts-d'Anjou,49,,,49080189AB0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,477,-0.620581,47.724182
2020-711977,2020-01-21,000001,Vente,6492.4,,,PIECE DE DEVANT (MARIGNE),F186,49330,49080,Les Hauts-d'Anjou,49,,,490801890B0387,,,,,,,,,,,,,0,,,,,T,terres,,,16231,-0.618709,47.707357
2020-711978,2020-01-16,000001,Vente,60000,4,B,PORT MOREAU,C894,49330,49080,Les Hauts-d'Anjou,49,,,490800510A0065,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,432,-0.445983,47.729679
2020-711978,2020-01-16,000001,Vente,60000,,,PORT MOREAU,C894,49330,49080,Les Hauts-d'Anjou,49,,,490800510A0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,-0.446422,47.729371
2020-711988,2020-01-16,000001,Vente,45000,,,CHERRE,D075,49330,49080,Les Hauts-d'Anjou,49,,,490800960A1319,,,,,,,,,,,,,0,,,,,T,terres,,,1927,-0.566287,47.710169
2020-711989,2020-01-28,000001,Vente,196000,1,,ALL DES VIOLETTES,0169,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,984,-0.570689,47.665787
2020-711989,2020-01-28,000001,Vente,196000,1,,ALL DES VIOLETTES,0169,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2270,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,984,-0.570689,47.665787
2020-711990,2020-01-31,000001,Vente,90000,9,,RUE FRANCOIS BRICHET,0272,49330,49080,Les Hauts-d'Anjou,49,,,49080105AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.515872,47.729732
2020-711990,2020-01-31,000001,Vente,90000,11,,RUE FRANCOIS BRICHET,0272,49330,49080,Les Hauts-d'Anjou,49,,,49080105AB0318,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,130,-0.515931,47.729677
2020-711990,2020-01-31,000001,Vente,90000,,,LE BOURG (CONTIGNE),D635,49330,49080,Les Hauts-d'Anjou,49,,,49080105AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.51564,47.729732
2020-711990,2020-01-31,000001,Vente,90000,,,LE BOURG (CONTIGNE),D635,49330,49080,Les Hauts-d'Anjou,49,,,49080105AB0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-0.515531,47.729799
2020-712000,2020-01-30,000001,Vente,15500,,,LE CHEVALLIER,E819,49330,49080,Les Hauts-d'Anjou,49,,,490801890B0257,,,,,,,,,,,,,0,,,,,T,terres,,,23650,-0.617399,47.713371
2020-712000,2020-01-30,000001,Vente,15500,,,LES ENGRAIS,E870,49330,49080,Les Hauts-d'Anjou,49,,,490801890B0258,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-0.616627,47.714263
2020-712001,2020-02-03,000002,Vente,5166,,,LE RONCERAI,C967,49330,49080,Les Hauts-d'Anjou,49,,,490800510C0455,,,,,,,,,,,,,0,,,,,T,terres,,,34443,-0.486084,47.717732
2020-712003,2020-01-20,000001,Vente,,2,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1047,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,394,-0.485717,47.682387
2020-712003,2020-01-20,000001,Vente,,,,RUE DE LA LIBERATION,0060,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1048,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.485671,47.682263
2020-712003,2020-01-20,000001,Vente,,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1049,,,,,,,,,,,,,0,,,,,S,sols,,,1075,-0.4857,47.682065
2020-712003,2020-01-20,000001,Vente,,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1081,-0.486063,47.682287
2020-712003,2020-01-20,000001,Vente,,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,-0.485872,47.682321
2020-712003,2020-01-20,000001,Vente,,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,-0.485956,47.682078
2020-712004,2020-01-20,000002,Vente,160000,2,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1047,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,394,-0.485717,47.682387
2020-712004,2020-01-20,000002,Vente,160000,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1049,,,,,,,,,,,,,0,,,,,S,sols,,,1075,-0.4857,47.682065
2020-712004,2020-01-20,000002,Vente,160000,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,-0.485872,47.682321
2020-712004,2020-01-20,000002,Vente,160000,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH1052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,-0.485956,47.682078
2020-712011,2020-01-09,000001,Vente,13505,,,LA STREE,G299,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0375,,,,,,,,,,,,,0,,,,,P,prés,,,7600,-0.555426,47.740864
2020-712011,2020-01-09,000001,Vente,13505,,,LA RIVIERE,G277,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0376,,,,,,,,,,,,,0,,,,,T,terres,,,7228,-0.556514,47.741379
2020-712011,2020-01-09,000001,Vente,13505,,,LA RIVIERE,G277,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0377,,,,,,,,,,,,,0,,,,,P,prés,,,11372,-0.556212,47.740072
2020-712011,2020-01-09,000001,Vente,13505,,,PIECE DU MOULIN (SOEURDRES,G197,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0378,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,4606,-0.557185,47.739308
2020-712011,2020-01-09,000001,Vente,13505,,,PIECE DU MOULIN (SOEURDRES,G197,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0379,,,,,,,,,,,,,0,,,,,P,prés,,,5694,-0.556215,47.739039
2020-712033,2020-01-27,000001,Vente,457,,,PRE DU DESSOUS,C924,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1659,-0.453716,47.681814
2020-712033,2020-01-27,000001,Vente,457,,,PRE DU DESSOUS,C924,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0258,,,,,,,,,,,,,0,,,,,P,prés,,,630,-0.455224,47.681404
2020-712034,2020-01-27,000001,Vente,957,,,PRE DE LA NOUETTE (BRISSAR,C908,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0273,,,,,,,,,,,,,0,,,,,P,prés,,,2902,-0.459416,47.680264
2020-712034,2020-01-27,000001,Vente,957,,,PRE DE LA NOUETTE (BRISSAR,C908,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0275,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.460026,47.680047
2020-712046,2020-02-17,000001,Vente,23000,,,LA QUARANTAINE,C306,49330,49080,Les Hauts-d'Anjou,49,,,490800650A0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,-0.570306,47.668048
2020-712047,2020-02-21,000001,Vente,203000,5336,,LES LIZARDIERES,F035,49330,49080,Les Hauts-d'Anjou,49,,,490801890B0689,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,2207,-0.618834,47.710132
2020-712051,2020-02-05,000001,Vente,12500,,,LE BOURG (CHAMPIGNE),B601,49330,49080,Les Hauts-d'Anjou,49,,,490800650B0654,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.569158,47.663864
2020-712054,2020-02-03,000001,Vente,113000,5009,,RUE DE CRE,0323,49330,49080,Les Hauts-d'Anjou,49,,,490802540A0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-0.620159,47.679572
2020-712054,2020-02-03,000001,Vente,113000,,,LE JARDIN (QUERRE),F593,49330,49080,Les Hauts-d'Anjou,49,,,490802540A0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,-0.62039,47.679574
2020-712054,2020-02-03,000001,Vente,113000,,,LE BOURG (QUERRE),F461,49330,49080,Les Hauts-d'Anjou,49,,,490802540A0045,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.620669,47.679495
2020-712054,2020-02-03,000001,Vente,113000,,,LE JARDIN (QUERRE),F593,49330,49080,Les Hauts-d'Anjou,49,,,490802540A0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,-0.620481,47.679525
2020-712054,2020-02-03,000001,Vente,113000,1,,IMP DE LA HUILERIE,0327,49330,49080,Les Hauts-d'Anjou,49,,,490802540A0686,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,207,-0.620819,47.679453
2020-712054,2020-02-03,000001,Vente,113000,,,LE BOURG (QUERRE),F461,49330,49080,Les Hauts-d'Anjou,49,,,490802540A0687,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.62073,47.679448
2020-712061,2020-02-10,000001,Vente,150000,,,LA SAULAIS,D273,49330,49080,Les Hauts-d'Anjou,49,,,490800960B1229,,,,,,,,,,,,,0,,,,,P,prés,,,2232,-0.529142,47.695498
2020-712061,2020-02-10,000001,Vente,150000,,,LA SAULAIS,D273,49330,49080,Les Hauts-d'Anjou,49,,,490800960B1229,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.529142,47.695498
2020-712061,2020-02-10,000001,Vente,150000,,,LA SAULAIS,D273,49330,49080,Les Hauts-d'Anjou,49,,,490800960B1278,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.529375,47.696028
2020-712061,2020-02-10,000001,Vente,150000,,,LA SAULAIS,D273,49330,49080,Les Hauts-d'Anjou,49,,,490800960B1281,,,,,,,,,,,,,0,,,,,P,prés,,,1044,-0.529333,47.695896
2020-712061,2020-02-10,000001,Vente,150000,5160,,LA SAULAIS,D273,49330,49080,Les Hauts-d'Anjou,49,,,490800960B1282,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1744,-0.529342,47.695469
2020-712061,2020-02-10,000001,Vente,150000,5160,,LA SAULAIS,D273,49330,49080,Les Hauts-d'Anjou,49,,,490800960B1282,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1744,-0.529342,47.695469
2020-712063,2020-02-20,000001,Vente,250000,,,LE BOIS (SOEURDRES),F838,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0486,,,,,,,,,,,,,0,,,,,P,prés,,,5464,-0.54749,47.732175
2020-712063,2020-02-20,000001,Vente,250000,,,LE BOIS (SOEURDRES),F838,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0488,,,,,,,,,,,,,0,,,,,T,terres,,,2066,-0.547447,47.731469
2020-712063,2020-02-20,000001,Vente,250000,5028,,PETIT SIGNE,G329,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,3477,-0.546928,47.731448
2020-712063,2020-02-20,000001,Vente,250000,5028,,PETIT SIGNE,G329,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0489,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3477,-0.546928,47.731448
2020-712063,2020-02-20,000001,Vente,250000,,,LE BOIS (SOEURDRES),F838,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0495,,,,,,,,,,,,,0,,,,,P,prés,,,7352,-0.546036,47.732007
2020-712063,2020-02-20,000001,Vente,250000,,,LA VIGNE (SOEURDRES),G320,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0503,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,6080,-0.548061,47.730685
2020-712063,2020-02-20,000001,Vente,250000,,,PIECE DES PIECES,G186,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0506,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.550234,47.731676
2020-712063,2020-02-20,000001,Vente,250000,,,LE BOIS (SOEURDRES),F838,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0748,,,,,,,,,,,,,0,,,,,P,prés,,,7967,-0.545987,47.731264
2020-712063,2020-02-20,000001,Vente,250000,,,LE BOIS (SOEURDRES),F838,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0764,,,,,,,,,,,,,0,,,,,T,terres,,,1649,-0.546597,47.732482
2020-712063,2020-02-20,000001,Vente,250000,,,GRAND SIGNE,F988,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0766,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.5471,47.731167
2020-712065,2020-02-25,000001,Vente,174000,6,A,RUE HERCULE DE CHARNACE,0171,49330,49080,Les Hauts-d'Anjou,49,,,490800650A1176,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.571547,47.66906
2020-712065,2020-02-25,000001,Vente,174000,,,RUE HERCULE DE CHARNACE,0171,49330,49080,Les Hauts-d'Anjou,49,,,490800650A1179,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.571348,47.669033
2020-712068,2020-02-13,000001,Vente,175000,2,B,CHE DE LA CIGALE,0012,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0973,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,532,-0.488115,47.681904
2020-712072,2020-02-17,000001,Vente,33000,2,B,RUE DE CHERRE,0010,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0747,,,1,,3,26.3,,,,,,,2,2,Appartement,28,2,,,,,,-0.489943,47.680875
2020-712080,2020-02-06,000001,Vente,12041.31,,,PIECE DE LA TROUSSELIERE,B367,49330,49080,Les Hauts-d'Anjou,49,,,490800000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,994,-0.507064,47.681433
2020-712096,2020-02-18,000001,Vente,57200,31,,RUE DES RUISSEAUX,0268,49330,49080,Les Hauts-d'Anjou,49,,,490801050B0797,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,175,-0.512534,47.726611
2020-712096,2020-02-18,000001,Vente,57200,33,,RUE DES RUISSEAUX,0268,49330,49080,Les Hauts-d'Anjou,49,,,490801050B0798,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,479,-0.512499,47.726531
2020-712097,2020-02-12,000001,Vente,210000,39,,RUE MAX RICHARD,0303,49330,49080,Les Hauts-d'Anjou,49,,,49080189AB0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,-0.619106,47.723378
2020-712097,2020-02-12,000001,Vente,210000,39,,RUE MAX RICHARD,0303,49330,49080,Les Hauts-d'Anjou,49,,,49080189AB0063,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,305,-0.619092,47.723177
2020-712098,2020-03-04,000001,Vente,45000,,,RUE DE LA REMAROUTIERE,0158,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.566857,47.666024
2020-712098,2020-03-04,000001,Vente,45000,,,RUE DE LA REMAROUTIERE,0158,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2376,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.566723,47.665764
2020-712110,2020-03-05,000001,Vente,132000,2,B,RUE DES MOULINS (CHATEAUNEUF),0070,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0437,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,402,-0.486944,47.679768
2020-712110,2020-03-05,000001,Vente,132000,2,B,RUE DES MOULINS (CHATEAUNEUF),0070,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0437,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,402,-0.486944,47.679768
2020-712110,2020-03-05,000001,Vente,132000,,,LE BOURG (CHATEAUNEUF),B038,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0438,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,-0.486765,47.679844
2020-712147,2020-03-13,000001,Vente,138000,27,,RUE DES MESLIERS,0069,49330,49080,Les Hauts-d'Anjou,49,,,49080000AD0527,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,377,-0.488854,47.684861
2020-712172,2020-03-06,000001,Vente,5000,,,JARDIN DE DERRIERE (SOEURD,G043,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0261,,,,,,,,,,,,,0,,,,,P,prés,,,5799,-0.537853,47.744583
2020-712172,2020-03-06,000001,Vente,5000,,,PIECE DES ETRES,G184,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0262,,,,,,,,,,,,,0,,,,,P,prés,,,8021,-0.539348,47.744558
2020-712172,2020-03-06,000001,Vente,5000,,,PIECE DU CHATAIGNIER,G190,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0263,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.540321,47.744363
2020-712172,2020-03-06,000001,Vente,5000,,,PIECE DU CHATAIGNIER,G190,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0752,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.540498,47.744677
2020-712172,2020-03-06,000001,Vente,5000,,,PIECE DES ETRES,G184,49330,49080,Les Hauts-d'Anjou,49,,,490803350A0807,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.538823,47.744409
2020-712190,2020-03-02,000001,Vente,37436,,,LA BRUNELLIERE (CHAMPIGNE),B612,49330,49080,Les Hauts-d'Anjou,49,,,490800650C1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-0.577024,47.65393
2020-712190,2020-03-02,000001,Vente,37436,,,LA BRUNELLIERE (CHAMPIGNE),B612,49330,49080,Les Hauts-d'Anjou,49,,,490800650C1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1856,-0.576355,47.653762
2020-712191,2020-03-16,000001,Vente,173000,6,,RUE DES MESLIERS,0069,49330,49080,Les Hauts-d'Anjou,49,,,49080000AD0403,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,628,-0.490385,47.68492
2020-712218,2020-03-16,000001,Vente,105000,12,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0333,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,72,-0.486235,47.681592
2020-712218,2020-03-16,000001,Vente,105000,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,-0.486479,47.681938
2020-712218,2020-03-16,000001,Vente,105000,,,RUE DU FAUBOURG JOLY,0030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0571,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.486311,47.68161
2020-712219,2020-03-16,000001,Vente,123500,,,CHAMP DU GRANGER,D694,49330,49080,Les Hauts-d'Anjou,49,,,490801050A0228,,,,,,,,,,,,,0,,,,,T,terres,,,1494,-0.474452,47.738453
2020-712219,2020-03-16,000001,Vente,123500,,,CHAMP DU GRANGER,D694,49330,49080,Les Hauts-d'Anjou,49,,,490801050A0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,-0.474349,47.738136
2020-712219,2020-03-16,000001,Vente,123500,5017,,LES GRANGES,E041,49330,49080,Les Hauts-d'Anjou,49,,,490801050A0230,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,241,-0.474179,47.738464
2020-712219,2020-03-16,000001,Vente,123500,,,CHAMP DU GRANGER,D694,49330,49080,Les Hauts-d'Anjou,49,,,490801050A0231,,,,,,,,,,,,,0,,,,,T,terres,,,4502,-0.474498,47.738929
2020-712219,2020-03-16,000001,Vente,123500,,,CHAMP DU GRANGER,D694,49330,49080,Les Hauts-d'Anjou,49,,,490801050A0232,,,,,,,,,,,,,0,,,,,T,terres,,,5036,-0.47364,47.739281
2020-712225,2020-04-03,000001,Vente,,5,,RUE DE LA FONTAINE,0184,49330,49080,Les Hauts-d'Anjou,49,,,490800650B1969,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,462,0,S,sols,,,1638,,
2020-712225,2020-04-03,000001,Vente,,5,,RUE DE LA FONTAINE,0184,49330,49080,Les Hauts-d'Anjou,49,,,490800650B1969,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,1638,,
2020-712226,2020-02-25,000001,Vente,50000,5609,,PL DE L EGLISE (CHAMPIGNE),0140,49330,49080,Les Hauts-d'Anjou,49,,,490800650B1464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,65,-0.571408,47.663519
2020-712233,2020-04-20,000001,Vente,165000,4,,RUE DES PEUPLIERS,0176,49330,49080,Les Hauts-d'Anjou,49,,,490800650A0945,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,751,-0.575875,47.666843
2020-712234,2020-04-20,000001,Vente,152000,7,,ALL DES TILLEULS (MARIGNE),0314,49330,49080,Les Hauts-d'Anjou,49,,,49080189AB0580,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,977,-0.61967,47.720115
2020-712236,2020-04-17,000001,Vente,50000,,,RUE HENRI LEBASQUE,0144,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-0.56307,47.664724
2020-712251,2020-04-28,000001,Vente,178000,11,,RUE DE CHERRE,0010,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0168,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,187,-0.490005,47.680523
2020-712251,2020-04-28,000001,Vente,178000,,,RUE DE LA MALADRERIE,0065,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0735,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.489998,47.680471
2020-712252,2020-04-27,000001,Vente,77932.5,3,,IMP ABEL SERVIEN,0117,49330,49080,Les Hauts-d'Anjou,49,,,49080000AD0353,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,503,-0.497182,47.685091
2020-712253,2020-04-10,000002,Vente,224,,,RUE DE LA FONTAINE,0184,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2402,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.560867,47.663404
2020-712260,2020-04-29,000001,Vente,26000,,,RUE HERCULE DE CHARNACE,0171,49330,49080,Les Hauts-d'Anjou,49,,,490800650A1260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-0.570616,47.668598
2020-712268,2020-04-24,000001,Vente,55000,1,,ALL DES TROENES,0113,49330,49080,Les Hauts-d'Anjou,49,,,49080000AD0173,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,410,-0.489546,47.683568
2020-712274,2020-05-12,000001,Vente,168000,2,,ALL DES CHARMES,0023,49330,49080,Les Hauts-d'Anjou,49,,,490800000C0487,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,743,-0.500533,47.677522
2020-712275,2020-05-07,000001,Vente,195000,11,A,RUE DE LA REMAROUTIERE,0158,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2373,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,721,-0.566621,47.666035
2020-712275,2020-05-07,000001,Vente,195000,,,RUE DE LA REMAROUTIERE,0158,49330,49080,Les Hauts-d'Anjou,49,,,490800650B2376,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.566723,47.665764
2020-712277,2020-05-14,000001,Vente,38400,,,LES MELLIERES,B283,49330,49080,Les Hauts-d'Anjou,49,,,49080000AD0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-0.490147,47.686081
2020-712282,2020-04-10,000002,Vente,220,9001,,RUE MGR DE COUETUS,0276,49330,49080,Les Hauts-d'Anjou,49,,,49080105AB0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,55,-0.520534,47.728655
2020-712287,2020-04-28,000001,Vente,90000,5142,,TOL,C988,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0356,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-0.452198,47.685917
2020-712288,2020-04-29,000001,Vente,44000,,,JARDIN DE DERRIERE (BRISSA,C686,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0142,,,,,,,,,,,,,0,,,,,T,terres,,,948,-0.45196,47.686141
2020-712288,2020-04-29,000001,Vente,44000,,,PIECE DE L AIRE (BRISSARTH,C836,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0346,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.452853,47.686132
2020-712288,2020-04-29,000001,Vente,44000,,,LA GRANDE PIECE (BRISSARTH,C628,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0349,,,,,,,,,,,,,0,,,,,T,terres,,,144,-0.452701,47.686239
2020-712288,2020-04-29,000001,Vente,44000,,,LA GRANDE PIECE (BRISSARTH,C628,49330,49080,Les Hauts-d'Anjou,49,,,490800510E0351,,,,,,,,,,,,,0,,,,,T,terres,,,3343,-0.451984,47.686508