siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025772575,00012,02577257500012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
026472712,00012,02647271200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026670471,00015,02667047100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
026872234,00013,02687223400013,O,1965-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026971267,00013,02697126700013,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,2,LE PORTAIL ROUGE,770,,RUE,DE BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,,,,-0.360379,46.242845,0.95,housenumber,770 Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013_00770,G,770 RUE DE BERNEGOUE,
217902733,00013,21790273300013,O,1983-03-01,03,2020,,2022-08-29T09:09:05,true,4,,450,,RTE,DE BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.348531,46.237755,0.85,housenumber,450 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00450,G,450 ROUTE DE BRULAIN,
217902733,00021,21790273300021,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,5,,440,,RTE,DE BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.348531,46.237755,0.85,housenumber,440 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00440,G,440 ROUTE DE BRULAIN,
217902733,00039,21790273300039,O,2003-09-19,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,450,,RTE,DE BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2009-03-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.348531,46.237755,0.85,housenumber,450 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00450,G,450 ROUTE DE BRULAIN,
257902213,00012,25790221300012,O,1997-07-04,01,2020,,2022-08-29T09:10:12,true,4,MAIRIE DE ST MARTIN DE BERNEGOUE,450,,RTE,DE BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.12Z,NAFRev2,O,-0.348531,46.237755,0.85,housenumber,450 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00450,G,450 ROUTE DE BRULAIN,
267902401,00012,26790240100012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.31537,46.230451,0.38,street,Chemin de Fonclairouin 79230 Saint-Martin-de-Bernegoue,79273_0047,D,CHEMIN DE FONCLAIROUIN,
267904662,00017,26790466200017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,450,,RTE,DE BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-12-18,F,CDE,,,,88.99B,NAFRev2,N,-0.348531,46.237755,0.85,housenumber,450 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00450,G,450 ROUTE DE BRULAIN,
297901027,00013,29790102700013,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,450,,RTE,BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.348531,46.237755,0.83,housenumber,450 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00450,G,450 ROUTE DE BRULAIN,
301888996,00024,30188899600024,O,1900-01-01,NN,,4331ZB,2019-11-14T14:01:00,false,3,,32,,RUE,LA FIGERE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4A,NAF1993,,-0.341979,46.236779,0.77,street,Rue de la Figère 79230 Saint-Martin-de-Bernegoue,79273_0045,G,RUE DE LA FIGERE,
316570621,00011,31657062100011,O,1979-01-01,NN,,,2020-09-24T03:50:57,true,3,,,,,MAIRIE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316829712,00017,31682971200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317183325,00024,31718332500024,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA MARCHANDELLE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.374384,46.252096,0.76,street,Rue de la Marchadelle 79230 Saint-Martin-de-Bernegoue,79273_0071,G,RUE DE LA MARCHADELLE,
317367068,00010,31736706800010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317367076,00013,31736707600013,O,1979-01-01,NN,,4332AA,2019-11-14T14:01:00,true,4,,309,,RUE,DE LA FIGERE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,O,-0.342724,46.236883,0.95,housenumber,309 Rue de la Figère 79230 Saint-Martin-de-Bernegoue,79273_0045_00309,G,309 RUE DE LA FIGERE,
318328762,00014,31832876200014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2F,NAF1993,N,-0.360205,46.242653,0.93,street,Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013,G,RUE DE BERNEGOUE,
318328762,00022,31832876200022,O,2013-09-01,,,4322AZ,2019-11-14T14:01:00,false,2,,80,,RUE,DE LA MAISONNEUVE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.22A,NAFRev2,N,-0.374725,46.253106,0.87,housenumber,80 Rue de la Maison Neuve 79230 Saint-Martin-de-Bernegoue,79273_1s7nfn_00080,G,80 RUE DE LA MAISON NEUVE,
318328762,00030,31832876200030,O,2014-11-03,,,4322AZ,2021-02-23T10:42:59,true,1,,221,,RUE,DE LA FIGERE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,43.22A,NAFRev2,N,-0.343837,46.236952,0.95,housenumber,221 Rue de la Figère 79230 Saint-Martin-de-Bernegoue,79273_0045_00221,G,221 RUE DE LA FIGERE,
320072283,00015,32007228300015,O,1980-10-02,NN,,,2019-11-14T14:01:00,true,3,,,,,CHATEAU GAILLARD,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1232688,44.867528,0.92,poi.castle,Château Gaillard Saint-Hippolyte,https://osm.org/way/320304594,G,,
320605504,00028,32060550400028,O,1986-11-20,NN,,4334ZC,2019-11-14T14:01:00,false,2,,,,,LA MEILLERIE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,,,,-0.344629,46.236192,0.44,street,Rue de la Vieille Ecole 79230 Saint-Martin-de-Bernegoue,79273_0125,G,RUE DE LA VIEILLE ECOLE,
324914381,00011,32491438100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU RABOT LES RENAUDIERES,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,60.09,NAP,N,-0.34903,46.237278,0.52,street,Rue du Rabot 79230 Saint-Martin-de-Bernegoue,79273_0095,G,RUE DU RABOT,
325231769,00010,32523176900010,O,1982-01-01,00,2020,,2022-08-29T09:18:46,true,5,,,,,BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.360205,46.242653,0.93,street,Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013,G,RUE DE BERNEGOUE,
325312387,00013,32531238700013,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,423,,RUE,DE LA FONTAINE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.61Z,NAFRev2,N,-0.365931,46.247292,0.95,housenumber,423 Rue de la Fontaine 79230 Saint-Martin-de-Bernegoue,79273_0049_00423,G,423 RUE DE LA FONTAINE,
326025772,00012,32602577200012,O,1982-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.1C,NAFRev1,N,,,0,,,,,,
328241427,00017,32824142700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA POSTE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.36212,46.244505,0.94,street,Rue de la Poste 79230 Saint-Martin-de-Bernegoue,79273_0080,G,RUE DE LA POSTE,
328622378,00011,32862237800011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,55.71,NAP,N,,,0,,,,,,
328729520,00028,32872952000028,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
329432934,00019,32943293400019,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329432942,00012,32943294200012,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331732669,00014,33173266900014,O,1985-02-03,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331798033,00014,33179803300014,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333291664,00030,33329166400030,O,,NN,,9602AB,2019-11-14T14:01:00,true,1,,56,,RUE,DE BEYRAC,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,93.0D,NAF1993,N,-0.349493,46.239231,0.78,housenumber,56 Rue de Beynac 79230 Saint-Martin-de-Bernegoue,79273_0019_00056,G,56 RUE DE BEYNAC,
333361285,00013,33336128500013,O,1985-07-22,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
335085916,00013,33508591600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,67.05,NAP,N,-0.34774,46.237133,0.81,street,Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025,G,ROUTE DE BRULAIN,
337847321,00011,33784732100011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
339486037,00072,33948603700072,O,2009-05-01,,,,2019-11-14T14:01:00,false,2,,403,,RUE,DU BAS BERRI,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,96.09Z,NAFRev2,N,-0.356058,46.243195,0.95,housenumber,403 Rue du Bas Berri 79230 Saint-Martin-de-Bernegoue,79273_0011_00403,G,403 RUE DU BAS BERRI,
340897644,00019,34089764400019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,L OIGNON,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,55.60,NAP,N,-0.380553,46.258695,0.92,street,Impasse de l’Oignon 79230 Saint-Martin-de-Bernegoue,79273_0075,G,IMPASSE DE L OIGNON,
342582814,00014,34258281400014,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343355095,00013,34335509500013,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,-0.360205,46.242653,0.93,street,Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013,G,RUE DE BERNEGOUE,
345062178,00016,34506217800016,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348244203,00017,34824420300017,O,1988-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349190173,00014,34919017300014,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,5,,17,,RUE,DU VILLAGE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.61Z,NAFRev2,N,-0.360678,46.24334,0.94,housenumber,17 Rue du Village 79230 Saint-Martin-de-Bernegoue,79273_0130_00017,G,17 RUE DU VILLAGE,
379966732,00016,37996673200016,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,-0.360205,46.242653,0.93,street,Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013,G,RUE DE BERNEGOUE,
380634105,00015,38063410500015,O,1990-11-30,NN,,,2019-11-14T14:01:00,true,4,,959,,RUE,DE BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.362507,46.243822,0.95,housenumber,959 Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013_00959,G,959 RUE DE BERNEGOUE,
381151919,00010,38115191900010,O,1991-03-05,NN,,4332AA,2020-01-28T03:48:18,true,7,,660,,RTE,BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,-0.345518,46.236193,0.83,housenumber,660 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00660,G,660 ROUTE DE BRULAIN,
382344000,00015,38234400000015,O,1991-07-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,69,,RUE,DE LA POSTE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,45.2V,NAFRev1,N,-0.362175,46.244505,0.94,housenumber,69 Rue de la Poste 79230 Saint-Martin-de-Bernegoue,79273_0080_00069,G,69 RUE DE LA POSTE,
382820207,00027,38282020700027,O,1996-11-10,NN,,,2019-11-14T14:01:00,true,4,,20,,ALL,DU LOGIS D'EN BAS,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,85.1G,NAFRev1,N,-0.361578,46.244991,0.87,housenumber,20 Allée du Logis d’En Bas 79230 Saint-Martin-de-Bernegoue,79273_0060_00020,G,20 ALLEE DU LOGIS D EN BAS,
388153140,00024,38815314000024,O,1992-12-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
389579889,00012,38957988900012,O,1992-11-01,NN,,,2019-11-14T14:01:00,false,4,,86,,RUE,DU CHINON,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,-0.348001,46.238411,0.78,housenumber,86 Rue du Chiron 79230 Saint-Martin-de-Bernegoue,79273_0030_00086,G,86 RUE DU CHIRON,
389579889,00020,38957988900020,O,1997-06-30,NN,,,2021-02-23T11:15:31,true,3,,170,,RTE,DE JUSCORPS,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.35627,46.238372,0.85,housenumber,170 Route de Juscorps 79230 Saint-Martin-de-Bernegoue,79273_0054_00170,G,170 ROUTE DE JUSCORPS,
389579889,00038,38957988900038,O,2020-10-22,,,,2021-02-23T11:15:31,false,1,,170,,RUE,DE JUSCORPS,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.61Z,NAFRev2,N,-0.35627,46.238372,0.83,housenumber,170 Route de Juscorps 79230 Saint-Martin-de-Bernegoue,79273_0054_00170,G,170 ROUTE DE JUSCORPS,
389609694,00010,38960969400010,O,1993-01-01,NN,,2825ZA,2019-11-14T14:01:00,false,4,,894,,RTE,DE BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1998-06-04,F,C.F.C. 79,,,,29.2F,NAF1993,O,-0.361491,46.24351,0.82,housenumber,894 Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013_00894,G,894 RUE DE BERNEGOUE,
390005452,00011,39000545200011,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,102,,RTE,,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,-0.350003,46.237044,0.69,housenumber,102 Route de Saint Romans 79230 Saint-Martin-de-Bernegoue,79273_2gitrb_00102,G,102 ROUTE DE SAINT ROMANS,
390052611,00048,39005261100048,O,2009-08-01,,,5610CR,2019-11-14T14:01:00,true,2,,69,,RUE,DE BEYNAC,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,56.10C,NAFRev2,N,-0.349504,46.239323,0.94,housenumber,69 Rue de Beynac 79230 Saint-Martin-de-Bernegoue,79273_0019_00069,G,69 RUE DE BEYNAC,
390104529,00016,39010452900016,O,1993-01-25,NN,,,2019-11-14T14:01:00,true,4,,102,,RTE,DE ST ROMANS,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-0.350003,46.237044,0.78,housenumber,102 Route de Saint Romans 79230 Saint-Martin-de-Bernegoue,79273_2gitrb_00102,G,102 ROUTE DE SAINT ROMANS,
390708170,00019,39070817000019,O,1993-04-01,NN,,,2019-11-14T14:01:00,false,4,,894,,RTE,BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20A,NAFRev2,N,-0.361491,46.24351,0.8,housenumber,894 Rue de Bernegoue 79230 Saint-Martin-de-Bernegoue,79273_0013_00894,G,894 RUE DE BERNEGOUE,
390708170,00027,39070817000027,O,2014-10-15,,,,2021-02-23T11:16:36,true,1,119/221,119,,RUE,DE LA FIGERE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20A,NAFRev2,N,-0.341979,46.236779,0.79,street,Rue de la Figère 79230 Saint-Martin-de-Bernegoue,79273_0045,G,RUE DE LA FIGERE,
393619325,00011,39361932500011,O,1994-01-01,01,2020,4391AZ,2022-08-29T09:17:29,true,4,,530,,RUE,DE LA MONGE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.37972,46.256342,0.95,housenumber,530 Rue de la Monge 79230 Saint-Martin-de-Bernegoue,79273_0072_00530,G,530 RUE DE LA MONGE,
393945100,00047,39394510000047,O,2012-07-09,,,4399CZ,2020-07-31T03:48:47,false,2,,109,,RUE,DE LA POSTE BERNEGOUE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,43.99C,NAFRev2,N,-0.361928,46.244749,0.93,housenumber,109 Rue de la Poste 79230 Saint-Martin-de-Bernegoue,79273_0080_00109,G,109 RUE DE LA POSTE,
394623045,00017,39462304500017,O,1994-03-14,NN,,,2019-11-14T14:01:00,true,3,,530,,RUE,DE LA MONGE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.37972,46.256342,0.95,housenumber,530 Rue de la Monge 79230 Saint-Martin-de-Bernegoue,79273_0072_00530,G,530 RUE DE LA MONGE,
394627103,00010,39462710300010,O,1978-06-13,00,2020,,2022-08-29T09:18:18,true,4,,5,,RUE,DE LA FIGERE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.346571,46.23676,0.95,housenumber,5 Rue de la Figère 79230 Saint-Martin-de-Bernegoue,79273_0045_00005,G,5 RUE DE LA FIGERE,
394949143,00041,39494914300041,O,1998-07-01,NN,,,2019-11-14T14:01:00,false,5,,403,,RUE,BAS BERRI,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,94.99Z,NAFRev2,O,-0.356058,46.243195,0.92,housenumber,403 Rue du Bas Berri 79230 Saint-Martin-de-Bernegoue,79273_0011_00403,G,403 RUE DU BAS BERRI,
401030341,00010,40103034100010,O,1995-03-13,NN,,,2019-11-14T14:01:00,true,3,,99,,IMP,DE L'OIGNON,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.380019,46.25889,0.84,housenumber,99 Impasse de l’Oignon 79230 Saint-Martin-de-Bernegoue,79273_0075_00099,G,99 IMPASSE DE L OIGNON,
404243222,00019,40424322200019,O,1995-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L'ARCANADE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.384035,46.261705,0.92,street,Lieu Dit l’Arcanade 79230 Saint-Martin-de-Bernegoue,79273_ja7jby,G,LIEU DIT L ARCANADE,
404529000,00014,40452900000014,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L'ARNACADE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.384035,46.261705,0.51,street,Lieu Dit l’Arcanade 79230 Saint-Martin-de-Bernegoue,79273_ja7jby,G,LIEU DIT L ARCANADE,
407940386,00011,40794038600011,O,1975-03-01,NN,,,2019-11-14T14:01:00,true,3,,145,,ALL,LE LOGIS D'EN BAS,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.360688,46.245867,0.77,housenumber,145 Allée du Logis d’En Bas 79230 Saint-Martin-de-Bernegoue,79273_0060_00145,G,145 ALLEE DU LOGIS D EN BAS,
408537157,00013,40853715700013,O,1996-07-01,NN,,,2019-11-14T14:01:00,false,5,,437,,RUE,DE LA MONGE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,-0.378805,46.25577,0.95,housenumber,437 Rue de la Monge 79230 Saint-Martin-de-Bernegoue,79273_0072_00437,G,437 RUE DE LA MONGE,
408681674,00037,40868167400037,O,2014-12-01,,,,2021-02-23T11:30:50,true,1,,110,,IMP,DE L OIGNON,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,85.51Z,NAFRev2,N,-0.380293,46.258499,0.85,housenumber,110 Impasse de l’Oignon 79230 Saint-Martin-de-Bernegoue,79273_0075_00110,G,110 IMPASSE DE L OIGNON,
414826164,00017,41482616400017,O,1966-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,FONCLAIROUIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.324057,46.224944,0.93,street,Route de Fonclairouin 79230 Saint-Martin-de-Bernegoue,79273_0048,G,ROUTE DE FONCLAIROUIN,
414826578,00018,41482657800018,O,1983-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,,CHAMP DE LA MELLERIE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.374384,46.252096,0.47,street,Rue de la Marchadelle 79230 Saint-Martin-de-Bernegoue,79273_0071,G,RUE DE LA MARCHADELLE,
415314467,00010,41531446700010,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FONTAINE DE LA ROCHELLE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.365138,46.246552,0.62,street,Rue de la Fontaine 79230 Saint-Martin-de-Bernegoue,79273_0049,G,RUE DE LA FONTAINE,
418771291,00014,41877129100014,O,1998-05-11,NN,,,2019-11-14T14:01:00,true,3,L'ARCANADE,,,,L'ARCANADE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2A,NAFRev1,N,-0.384035,46.261705,0.92,street,Lieu Dit l’Arcanade 79230 Saint-Martin-de-Bernegoue,79273_ja7jby,G,LIEU DIT L ARCANADE,
419593017,00017,41959301700017,O,1988-12-31,NN,,,2019-11-14T14:01:00,true,3,,285,,RTE,DE BRULAIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.349302,46.238241,0.85,housenumber,285 Route de Brûlain 79230 Saint-Martin-de-Bernegoue,79273_0025_00285,G,285 ROUTE DE BRULAIN,
421115023,00044,42111502300044,O,2019-01-01,,,4399CZ,2021-01-20T10:16:46,false,2,LA FIGERE,2,,ALL,DU JARDIN,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.99C,NAFRev2,N,-0.34523,46.237234,0.82,housenumber,2 Allée du Jardin de la Figère 79230 Saint-Martin-de-Bernegoue,79273_0053_00002,G,2 ALLEE DU JARDIN DE LA FIGERE,
428890834,00016,42889083400016,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,1,,755,,RUE,DE LA MARCHADELLE,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,51.1R,NAF1993,N,-0.375198,46.252559,0.95,housenumber,755 Rue de la Marchadelle 79230 Saint-Martin-de-Bernegoue,79273_0071_00755,G,755 RUE DE LA MARCHADELLE,
429658792,00024,42965879200024,O,2001-12-10,NN,,,2019-11-14T14:01:00,false,3,,81,,RUE,DE SENEUIL,79230,SAINT-MARTIN-DE-BERNEGOUE,,,79273,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.4B,NAFRev1,N,-0.364828,46.245981,0.94,housenumber,81 Rue de Seneuil 79230 Saint-Martin-de-Bernegoue,79273_0110_00081,G,81 RUE DE SENEUIL,