siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500827,00011,21650082700011,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500827,00029,21650082700029,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266501998,00014,26650199800014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328548805,00014,32854880500014,O,1983-09-08,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
395363013,00065,39536301300065,O,2013-01-17,,,,2021-12-06T11:55:47,true,1,,,,RTE,DE LOURDES,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20A,NAFRev2,N,-0.032196,43.050214,0.81,street,Route de Lourdes 65100 Berbérust-Lias,65082_lj8x4p,G,ROUTE DE LOURDES,
403262496,00017,40326249600017,O,1995-01-31,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR PIERRE VERGEZ,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410785414,00013,41078541400013,O,1997-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137401,00016,41913740100016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419137419,00018,41913741900018,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137427,00011,41913742700011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354003,00014,42035400300014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425238029,00028,42523802900028,O,2014-10-01,,,,2021-02-23T11:47:32,true,1,,2,,CHE,DU GEU,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,-0.038202,43.04515,0.58,housenumber,2 Chemin de Geu 65100 Berbérust-Lias,65082_seuwrv_00002,G,2 CHEMIN DE GEU,
425273729,00011,42527372900011,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430184663,00010,43018466300010,O,2000-04-05,NN,,,2019-11-14T14:00:52,false,4,,,,HAM,DE LIAS,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2002-05-01,F,SUCR'ART,,,,15.8K,NAF1993,N,-0.02991,43.045054,0.91,street,Route de Lias 65100 Berbérust-Lias,65082_zu00x9,G,ROUTE DE LIAS,
430529859,00018,43052985900018,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434830170,00032,43483017000032,O,2011-12-15,,,4334ZB,2019-11-14T14:00:52,false,3,,1,,CHE,DE COUDET,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,BAUZIL PEINTURE VERNIS,43.34Z,NAFRev2,O,-0.029649,43.04682,0.82,housenumber,1 Chemin de Coudet 65100 Berbérust-Lias,65082_0wrbox_00001,G,1 CHEMIN DE COUDET,
434830170,00040,43483017000040,O,2017-10-18,,,4334ZB,2021-02-23T13:16:49,true,1,,,,CHE,DE GEU,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,BAUZIL PEINTURE VERNIS,43.34Z,NAFRev2,O,-0.038202,43.04515,0.76,street,Chemin de Geu 65100 Berbérust-Lias,65082_seuwrv,G,CHEMIN DE GEU,
444503049,00017,44450304900017,O,2002-12-01,NN,,,2021-02-23T13:27:16,true,5,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
484962212,00011,48496221200011,O,2005-11-07,,,,2019-11-14T14:00:52,true,2,LIAS,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.038765,43.034264,0.93,street,Lias 65100 Berbérust-Lias,65082_ouf45o,D,LIAS,
493579445,00013,49357944500013,O,2001-01-01,,,,2019-11-14T14:00:52,true,2,HAMEAU DE LIAS,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.02991,43.045054,0.5,street,Route de Lias 65100 Berbérust-Lias,65082_zu00x9,D,ROUTE DE LIAS,
510429947,00011,51042994700011,O,2008-12-01,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,LE VILLAGE,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518918925,00018,51891892500018,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,,,,VILLAGE,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
521487934,00015,52148793400015,O,2010-04-01,,,,2019-11-14T14:00:52,false,2,LOGEMENT COMMUNAL 2 SOUM DE DOUM,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
522221449,00013,52222144900013,O,2000-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531897890,00012,53189789000012,O,2011-04-19,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538637190,00017,53863719000017,O,2012-01-02,,,,2019-11-14T14:00:52,true,2,,,,CHE,DU HAUTACAM,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.0618131,42.9965327,0.73,poi,Route du Hautacam (Pont) Ayros-Arbouix,https://osm.org/way/194744951,G,,
829383546,00019,82938354600019,O,2017-04-21,,,,2019-11-14T14:00:52,true,1,LE VILLAGE,,,,,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833359292,00012,83335929200012,O,2017-11-08,,,,2019-11-14T14:00:52,true,1,,5,,CHE,DU COUDET,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,47.29Z,NAFRev2,N,-0.029649,43.04682,0.65,housenumber,5 Chemin de Coudet 65100 Berbérust-Lias,65082_0wrbox_00005,G,5 CHEMIN DE COUDET,
837534478,00016,83753447800016,O,2018-02-10,,,,2019-11-14T14:00:52,true,1,,4,,CHE,DU HAUTACAM,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,01.45Z,NAFRev2,N,-0.0618131,42.9965327,0.73,poi,Route du Hautacam (Pont) Ayros-Arbouix,https://osm.org/way/194744951,G,,
898865407,00016,89886540700016,O,2021-04-30,,,,2021-05-01T08:43:56,true,1,,1,,RTE,DE LIAS,65100,BERBERUST-LIAS,,,65082,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20A,NAFRev2,N,-0.02991,43.045054,0.8,housenumber,1 Route de Lias 65100 Berbérust-Lias,65082_zu00x9_00001,G,1 ROUTE DE LIAS,
