siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00169,13002276700169,O,2017-01-01,,,,2019-11-14T14:00:39,false,2,,3,,PL,DU 21 JANVIER 1951,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2018-12-31,F,AFB SERVICE DEPARTEMENTAL DU LOT,,,,84.12Z,NAFRev2,O,1.454803,44.523927,0.86,housenumber,3 Place du 21 Janvier 1951 46090 Saint-Pierre-Lafeuille,46340_0038_00003,G,3 PLACE DU 21 JANVIER 1951,
180068017,01571,18006801701571,O,2006-03-13,00,2017,,2019-11-14T14:00:39,false,5,,,,PL,DE LA MAIRIE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVIVE INTERDEPARTEMENTAL DU LOT,,,,84.12Z,NAFRev2,O,1.452339,44.522508,0.43,street,Rue de Laborie 46090 Saint-Pierre-Lafeuille,46340_0018,G,RUE DE LABORIE,
180090060,02597,18009006002597,O,2008-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2009-02-08,F,DOMAINE D'AVZOLE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
214603409,00019,21460340900019,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603409,00027,21460340900027,O,1983-12-21,02,2018,,2020-08-25T10:17:27,false,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214603409,00035,21460340900035,O,1997-12-12,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LABORIE,,,,42.99Z,NAFRev2,N,1.452339,44.522508,0.37,street,Rue de Laborie 46090 Saint-Pierre-Lafeuille,46340_0018,D,RUE DE LABORIE,
254603285,00019,25460328500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,75.1C,NAF1993,N,1.452339,44.522508,0.37,street,Rue de Laborie 46090 Saint-Pierre-Lafeuille,46340_0018,G,RUE DE LABORIE,
254603319,00016,25460331900016,O,1997-07-17,02,2018,,2020-08-25T10:20:27,false,4,MAIRIE,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,84.12Z,NAFRev2,O,1.452339,44.522508,0.37,street,Rue de Laborie 46090 Saint-Pierre-Lafeuille,46340_0018,D,RUE DE LABORIE,
264604398,00018,26460439800018,O,1984-12-18,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2005-03-24,F,CCAS,,,,85.3K,NAFRev1,N,1.452339,44.522508,0.37,street,Rue de Laborie 46090 Saint-Pierre-Lafeuille,46340_0018,G,RUE DE LABORIE,
300241759,00012,30024175900012,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,6,LE PEY,,,,NATIONALE 20,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,1.5145224,43.3096516,0.89,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
302378344,00014,30237834400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
304061690,00026,30406169000026,O,1982-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PEY,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2C,NAF1993,N,1.450511,44.516787,0.93,street,Le Pey 46090 Saint-Pierre-Lafeuille,46340_q8yxfu,G,LE PEY,
304061690,00042,30406169000042,O,2003-01-01,,,,2019-11-14T14:00:39,true,3,LE PEY,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.450511,44.516787,0.93,street,Le Pey 46090 Saint-Pierre-Lafeuille,46340_q8yxfu,D,LE PEY,
304639982,00012,30463998200012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PIERRES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,1.450848,44.522483,0.93,street,Les Pierres 46090 Saint-Pierre-Lafeuille,46340_0xt3wf,G,LES PIERRES,
308487388,00016,30848738800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312550098,00015,31255009800015,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,8,,,,,LE MAS DE LA COMBE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,55.20Z,NAFRev2,O,1.459949,44.531695,0.68,street,Chemin du Mas de Lacombe 46090 Saint-Pierre-Lafeuille,46340_0019,G,CHEMIN DU MAS DE LACOMBE,
312613532,00117,31261353200117,O,1996-06-14,NN,,,2020-03-03T08:49:26,false,4,,,,RTE,N 20,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2019-12-31,F,L ATRIUM ST PIERRE,,,,46.34Z,NAFRev2,O,,,0,,,,,,
314978123,00029,31497812300029,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
319002648,00024,31900264800024,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GRAVES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,1.461751,44.527085,0.93,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
320712870,00015,32071287000015,O,1981-01-12,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
322031055,00021,32203105500021,O,1981-01-01,,,,2019-11-14T14:00:39,false,4,,,,,LES CAVES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1999-12-31,F,CAVE ST PIERRE,,,,52.2J,NAF1993,N,1.461751,44.527085,0.62,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
323020552,00028,32302055200028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ANCIENNE MAIRIE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
325989978,00029,32598997800029,O,1990-05-31,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,N 20,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
326425790,00010,32642579000010,O,1983-01-18,NN,,,2019-11-14T14:00:39,false,3,,,,,PECHEGAL,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.446424,44.508653,0.93,street,Péchegal 46090 Saint-Pierre-Lafeuille,46340_jqeejl,G,PECHEGAL,
327671491,00014,32767149100014,O,,,,,2019-11-14T14:00:39,true,1,,,,,AUZOLE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.437821,44.509183,0.91,street,Route d'Auzole 46090 Saint-Pierre-Lafeuille,46340_0006,G,ROUTE D AUZOLE,
327782454,00042,32778245400042,O,1998-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MASTAT FONT-PUDENS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99B,NAFRev2,N,1.442564,44.514581,0.54,street,Chemin de Fond Pudens 46090 Saint-Pierre-Lafeuille,46340_0014,G,CHEMIN DE FOND PUDENS,
329190474,00018,32919047400018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329536676,00037,32953667600037,O,2013-01-14,,,4334ZC,2019-11-14T14:00:39,true,1,,,,,LD PECHEGAL,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,MG SOL ET DECO,43.34Z,NAFRev2,N,1.446424,44.508653,0.93,street,Péchegal 46090 Saint-Pierre-Lafeuille,46340_jqeejl,G,PECHEGAL,
329562813,00025,32956281300025,O,1996-07-26,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,N 20,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
330207812,00018,33020781200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,65.02,NAP,N,,,0,,,,,,
330410093,00018,33041009300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS DE LA COMBE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,67.01,NAP,N,1.459949,44.531695,0.75,street,Chemin du Mas de Lacombe 46090 Saint-Pierre-Lafeuille,46340_0019,G,CHEMIN DU MAS DE LACOMBE,
330875055,00015,33087505500015,O,1984-03-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PEY,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,01.2C,NAF1993,N,1.450511,44.516787,0.93,street,Le Pey 46090 Saint-Pierre-Lafeuille,46340_q8yxfu,G,LE PEY,
332278415,00010,33227841500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PEY,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,1.450511,44.516787,0.93,street,Le Pey 46090 Saint-Pierre-Lafeuille,46340_q8yxfu,G,LE PEY,
333164465,00010,33316446500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
337513170,00056,33751317000056,O,2013-11-01,,,,2019-11-14T14:00:39,true,1,,,,,LES GRAVES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,45.11Z,NAFRev2,N,1.461751,44.527085,0.93,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
340358456,00010,34035845600010,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340596006,00015,34059600600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BELLEFONT,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,21.01,NAP,N,1.469686,44.506694,0.91,street,Chemin de Bellefont 46090 Saint-Pierre-Lafeuille,46340_0009,G,CHEMIN DE BELLEFONT,
344090717,00010,34409071700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,86.06,NAP,N,,,0,,,,,,
347564049,00018,34756404900018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352352843,00010,35235284300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,67.13,NAP,N,,,0,,,,,,
352776611,00027,35277661100027,O,2004-06-18,00,2017,,2019-11-14T14:00:39,true,3,,,,RTE,N 20,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
354019788,00034,35401978800034,O,2000-02-10,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.79Z,NAFRev2,N,1.450986,44.516406,0.91,street,Lieu Dit le Bourg 46090 Saint-Pierre-Lafeuille,46340_2otadc,G,LIEU DIT LE BOURG,
378117469,00023,37811746900023,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8B,NAF1993,N,1.450986,44.516406,0.91,street,Lieu Dit le Bourg 46090 Saint-Pierre-Lafeuille,46340_2otadc,G,LIEU DIT LE BOURG,
380113167,00015,38011316700015,O,1990-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES TARDIEUX,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,1.458634,44.522002,0.93,street,Les Tardieux 46090 Saint-Pierre-Lafeuille,46340_con772,G,LES TARDIEUX,
381734532,00025,38173453200025,O,1993-06-03,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES GRAVES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,45.3A,NAF1993,O,1.461751,44.527085,0.93,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
381923705,00010,38192370500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
381930320,00019,38193032000019,O,1991-06-03,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES TARDIEUX,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,1.458634,44.522002,0.93,street,Les Tardieux 46090 Saint-Pierre-Lafeuille,46340_con772,G,LES TARDIEUX,
382160141,00018,38216014100018,O,1991-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BELLEFON,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.469686,44.506694,0.81,street,Chemin de Bellefont 46090 Saint-Pierre-Lafeuille,46340_0009,G,CHEMIN DE BELLEFONT,
382477883,00021,38247788300021,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
383218294,00015,38321829400015,O,1991-10-16,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
385314752,00036,38531475200036,O,1995-10-01,12,2018,,2020-08-25T10:22:28,false,5,,,,LD,LES GRAVES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,10.13A,NAFRev2,O,1.461751,44.527085,0.93,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
388076531,00044,38807653100044,O,2003-05-15,NN,,,2019-11-14T14:00:39,false,4,,,,,LIEU DIT POUGENS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4M,NAFRev1,N,1.468121,44.521685,0.92,street,Les Pougens 46090 Saint-Pierre-Lafeuille,46340_uvn1fq,G,LES POUGENS,
388221848,00012,38822184800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
388583437,00016,38858343700016,O,1992-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,26.7Z,NAFRev1,O,,,0,,,,,,
388833360,00018,38883336000018,O,1992-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388833360,00034,38883336000034,O,1995-02-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES TARDIEUX,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.458634,44.522002,0.93,street,Les Tardieux 46090 Saint-Pierre-Lafeuille,46340_con772,G,LES TARDIEUX,
393497599,00018,39349759900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MOULIN DE BELLEFON,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,72.1Z,NAF1993,N,1.469686,44.506694,0.64,street,Chemin de Bellefont 46090 Saint-Pierre-Lafeuille,46340_0009,G,CHEMIN DE BELLEFONT,
395106677,00010,39510667700010,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395303969,00012,39530396900012,O,1994-06-02,01,2018,,2020-08-25T10:29:52,true,5,,,,,LES GRAVES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.461751,44.527085,0.93,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
395303969,00020,39530396900020,O,1994-06-02,NN,,,2019-11-14T14:00:39,false,3,,,,,LES GRAVES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.461751,44.527085,0.93,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
398816355,00018,39881635500018,O,1994-09-15,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,NATIONALE 20,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,55.3A,NAFRev1,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
400822169,00019,40082216900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,1.450986,44.516406,0.91,street,Lieu Dit le Bourg 46090 Saint-Pierre-Lafeuille,46340_2otadc,G,LIEU DIT LE BOURG,
402893028,00033,40289302800033,O,2015-07-01,,,,2019-11-14T14:00:39,true,3,,2,,IMP,PECH GAL,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,MHM DIFFUSION,47.91A,NAFRev2,N,,,0,,,,,,
403900566,00015,40390056600015,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
408177400,00012,40817740000012,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,CHE,DU BOURG,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,O,1.450986,44.516406,0.44,street,Lieu Dit le Bourg 46090 Saint-Pierre-Lafeuille,46340_2otadc,G,LIEU DIT LE BOURG,
408492643,00015,40849264300015,O,1996-08-05,NN,,,2019-11-14T14:00:39,true,1,,,,LD,AUX POUGENS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,74.1J,NAF1993,N,1.468121,44.521685,0.61,street,Les Pougens 46090 Saint-Pierre-Lafeuille,46340_uvn1fq,G,LES POUGENS,
408715779,00018,40871577900018,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DU BOURG,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,1.450986,44.516406,0.44,street,Lieu Dit le Bourg 46090 Saint-Pierre-Lafeuille,46340_2otadc,G,LIEU DIT LE BOURG,
409435054,00013,40943505400013,O,1977-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MAS DE LA COMBE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,1.459949,44.531695,0.68,street,Chemin du Mas de Lacombe 46090 Saint-Pierre-Lafeuille,46340_0019,G,CHEMIN DU MAS DE LACOMBE,
411570088,00012,41157008800012,O,1997-03-18,NN,,,2019-11-14T14:00:39,false,6,,,,,LES GRAVES DE MONCOUTRE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.461751,44.527085,0.48,street,Les Graves 46090 Saint-Pierre-Lafeuille,46340_ybe1ga,G,LES GRAVES,
420292146,00032,42029214600032,O,2020-01-01,,,,2020-03-02T03:32:27,true,1,,324,,RTE,DU CHATEAU DE ROUSSILLON,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,1.455068,44.519835,0.85,housenumber,324 Rue du Chateau de Roussillon 46090 Saint-Pierre-Lafeuille,46340_0040_00324,G,324 RUE DU CHATEAU DE ROUSSILLON,
422630699,00011,42263069900011,O,1999-04-15,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES POUGENS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.4B,NAF1993,N,1.468121,44.521685,0.93,street,Les Pougens 46090 Saint-Pierre-Lafeuille,46340_uvn1fq,G,LES POUGENS,
422666909,00011,42266690900011,O,1999-04-20,,,,2019-11-14T14:00:39,false,3,,,,LD,MOULIN DE BELLEFON,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,1999-12-25,F,FORMASOFT,,,,72.1Z,NAF1993,N,1.469686,44.506694,0.64,street,Chemin de Bellefont 46090 Saint-Pierre-Lafeuille,46340_0009,G,CHEMIN DE BELLEFONT,
424630325,00019,42463032500019,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHATEAU DE ROUSSILLON,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.458258,44.517574,0.93,street,Château de Roussillon 46090 Saint-Pierre-Lafeuille,46340_t6jv8c,G,CHATEAU DE ROUSSILLON,
425262995,00011,42526299500011,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263001,00017,42526300100017,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428611313,00050,42861131300050,O,2019-07-01,,,4391BZ,2019-11-14T14:00:39,true,1,,703,,CHE,DES POUJOTS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ALUMINIUM APPLICATIONS,43.91B,NAFRev2,N,1.451465,44.527517,0.65,street,Chemin des Poujots 46090 Saint-Pierre-Lafeuille,46340_0026,G,CHEMIN DES POUJOTS,
430024356,00064,43002435600064,O,2013-08-07,,,4332AA,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.32A,NAFRev2,N,1.450986,44.516406,0.91,street,Lieu Dit le Bourg 46090 Saint-Pierre-Lafeuille,46340_2otadc,G,LIEU DIT LE BOURG,
430520957,00019,43052095700019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435052998,00018,43505299800018,O,2001-02-06,NN,,,2019-11-14T14:00:39,true,1,,,,LD,AUX POUGENS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,28.5D,NAF1993,O,1.468121,44.521685,0.61,street,Les Pougens 46090 Saint-Pierre-Lafeuille,46340_uvn1fq,G,LES POUGENS,
440637247,00022,44063724700022,O,2011-02-22,,,,2019-11-14T14:00:39,true,2,,,,,PECH GAL,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
445284508,00014,44528450800014,O,2003-04-01,02,2018,4520AB,2020-08-25T10:10:42,true,4,,,,LD,LES POUGENS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.468121,44.521685,0.93,street,Les Pougens 46090 Saint-Pierre-Lafeuille,46340_uvn1fq,G,LES POUGENS,
449522929,00016,44952292900016,O,2003-04-01,NN,,,2019-11-14T14:00:39,false,3,SARL GARAGE DE LA 20,,,LD,LES POUGENS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.468121,44.521685,0.93,street,Les Pougens 46090 Saint-Pierre-Lafeuille,46340_uvn1fq,G,LES POUGENS,
449932391,00013,44993239100013,O,2003-10-01,NN,,4322AZ,2019-11-14T14:00:39,true,9,,,,LD,LES TARDIEUX,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.22A,NAFRev2,O,1.458634,44.522002,0.93,street,Les Tardieux 46090 Saint-Pierre-Lafeuille,46340_con772,G,LES TARDIEUX,
450565056,00014,45056505600014,O,2003-10-01,NN,,4312AZ,2019-11-14T14:00:39,true,5,,,,LD,LES TARDIEUX,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,N,1.458634,44.522002,0.93,street,Les Tardieux 46090 Saint-Pierre-Lafeuille,46340_con772,G,LES TARDIEUX,
452164528,00013,45216452800013,O,2004-03-01,NN,,,2020-10-06T09:59:58,false,6,,,,LD,LES PIERRES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AVS 46,43.21A,NAFRev2,N,1.450848,44.522483,0.93,street,Les Pierres 46090 Saint-Pierre-Lafeuille,46340_0xt3wf,G,LES PIERRES,
452164528,00039,45216452800039,O,2009-11-09,,,,2019-11-14T14:00:39,false,2,,,,,LES PIERRES,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,70.22Z,NAFRev2,N,1.450848,44.522483,0.93,street,Les Pierres 46090 Saint-Pierre-Lafeuille,46340_0xt3wf,G,LES PIERRES,
478789183,00017,47878918300017,O,2004-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ROUJOTS,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.446056,44.526421,0.7,street,Les Poujots 46090 Saint-Pierre-Lafeuille,46340_h4z797,G,LES POUJOTS,
479280380,00037,47928038000037,O,2016-04-01,,,,2019-11-14T14:00:39,true,1,,41,,RUE,DE L'EGLISE,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.453102,44.523015,0.93,housenumber,41 Rue de l'Eglise 46090 Saint-Pierre-Lafeuille,46340_0013_00041,G,41 RUE DE L EGLISE,
480024744,00025,48002474400025,O,2008-01-25,,,4399CZ,2019-11-14T14:00:39,true,1,,,,,LD CANTEGOR,46090,SAINT-PIERRE-LAFEUILLE,,,46340,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,43.99C,NAFRev2,N,1.45695,44.525264,0.93,street,Cantegor 46090 Saint-Pierre-Lafeuille,46340_hufo6v,G,CANTEGOR,