siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027350149,00061,02735014900061,O,1995-12-01,NN,,,2006-11-25T09:04:51,true,3,,,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0A,NAFRev1,O,-2.796821,48.46309,0.96,street,Rue du Boisillon 22440 Ploufragan,22215_0184,G,RUE DU BOISILLON,
130002082,00043,13000208200043,O,2014-01-01,21,2020,,2022-08-29T09:03:20,true,1,ZOOPOLE,7,,RUE,DU SABOT,22440,PLOUFRAGAN,,CS 30054,22215,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.20B,NAFRev2,O,-2.79909,48.47672,0.85,street,Rue du Sabot 22440 Ploufragan,22215_1541,G,RUE DU SABOT,
130009459,00012,13000945900012,O,2010-01-01,22,2020,,2022-08-29T09:03:29,true,1,,9,,RUE,DU SABOT,22440,PLOUFRAGAN,,BP 34,22215,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,N,-2.79909,48.47672,0.85,street,Rue du Sabot 22440 Ploufragan,22215_1541,G,RUE DU SABOT,
130012024,00118,13001202400118,O,2010-07-01,22,2020,,2022-08-29T09:03:34,false,2,,41,,RUE,DE BEAUCEMAINE,22440,PLOUFRAGAN,,BP 53,22215,,,,,,,,,,,,,,,,,,,2011-01-24,A,LABORATOIRE DE PLOUFRAGAN-PLOUZANE,,,,72.19Z,NAFRev2,O,-2.797055,48.48552,0.85,street,Rue de Beaucemaine 22440 Ploufragan,22215_0131,G,RUE DE BEAUCEMAINE,
130013170,00019,13001317000019,O,2009-04-20,22,2020,,2022-08-29T09:03:37,true,3,,18,,RUE,DU TERTRE DE LA MOTTE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,94.11Z,NAFRev2,O,-2.803055,48.478191,0.96,housenumber,18 Rue du Tertre de la Motte 22440 Ploufragan,22215_1645_00018,G,18 RUE DU TERTRE DE LA MOTTE,
130027949,00028,13002794900028,O,2021-01-01,,,,2020-11-24T09:41:37,false,1,CAMPUS DE L'ARTISANAT ET DE METIERS,18,,RUE,DU TERTRE DE LA MOTTE,22440,PLOUFRAGAN,,CS 90051,22215,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA 22 - ANTENNE PLOUFRAGAN,,,,94.11Z,NAFRev2,N,-2.803055,48.478191,0.96,housenumber,18 Rue du Tertre de la Motte 22440 Ploufragan,22215_1645_00018,G,18 RUE DU TERTRE DE LA MOTTE,
130027949,00242,13002794900242,O,2021-01-01,,,,2020-11-24T11:08:55,false,1,CAMPUS DE L'ARTISANAT ET DE METIERS,18,,RUE,DU TERTRE DE LA MOTTE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA PLOUFRAGAN,,,,85.32Z,NAFRev2,N,-2.803055,48.478191,0.96,housenumber,18 Rue du Tertre de la Motte 22440 Ploufragan,22215_1645_00018,G,18 RUE DU TERTRE DE LA MOTTE,
172207011,00047,17220701100047,O,1988-09-10,,,,,false,3,,5,,RUE,DU SABOT,22440,PLOUFRAGAN,,BP 34,22215,,,,,,,,,,,,,,,,,,,2002-02-20,F,DIRECTION SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,-2.79909,48.47672,0.85,street,Rue du Sabot 22440 Ploufragan,22215_1541,G,RUE DU SABOT,
172207029,00015,17220702900015,O,2002-02-20,NN,,,2011-04-23T04:07:56,true,4,,9,,RUE,DU SABOT,22440,PLOUFRAGAN,,BP 34,22215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,-2.79909,48.47672,0.85,street,Rue du Sabot 22440 Ploufragan,22215_1541,G,RUE DU SABOT,
180043010,02418,18004301002418,O,2023-04-01,,,,2023-07-07T10:45:09,false,1,,5,,RUE,IRENE JOLIOT CURIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2023-04-01,A,TES TI EMBANN AR SKOLIOU,,,,85.60Z,NAFRev2,N,-2.794787,48.483417,0.95,housenumber,5 Rue Irène Joliot-Curie 22440 Ploufragan,22215_0923_00005,G,5 RUE IRENE JOLIOT CURIE,
180092116,00045,18009211600045,O,1999-03-26,NN,,,2012-05-05T00:20:01,false,4,ZOOPOLE BEAUCEMAINE,41,,RUE,DE BEAUCEMAINE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,72.19Z,NAFRev2,N,-2.797055,48.48552,0.85,street,Rue de Beaucemaine 22440 Ploufragan,22215_0131,G,RUE DE BEAUCEMAINE,
182200139,00026,18220013900026,O,1983-03-16,NN,,,2012-05-05T00:20:05,true,5,CAMPUS ARTISANAT METIERS,18,,RUE,DU TERTRE DE LA MOTTE,22440,PLOUFRAGAN,,BP 51,22215,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,94.11Z,NAFRev2,N,-2.803055,48.478191,0.96,housenumber,18 Rue du Tertre de la Motte 22440 Ploufragan,22215_1645_00018,G,18 RUE DU TERTRE DE LA MOTTE,
182200139,00034,18220013900034,O,1984-08-31,NN,,,2011-03-09T15:22:34,false,5,,13,,RUE,DU TERTRE DE LA MOTTE,22440,PLOUFRAGAN,,BP 51,22215,,,,,,,,,,,,,,,,,,,2011-03-31,F,CTRE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,N,-2.803845,48.477555,0.96,housenumber,13 Rue du Tertre de la Motte 22440 Ploufragan,22215_1645_00013,G,13 RUE DU TERTRE DE LA MOTTE,
183500073,00022,18350007300022,O,1991-12-09,11,2020,,2022-08-29T09:04:09,false,5,,15,,RUE,DU TERTRE DE LA MOTTE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2021-01-01,F,DELEGATION DES COTES D ARMOR,,,,85.59A,NAFRev2,O,-2.803438,48.478009,0.96,housenumber,15 Rue du Tertre de la Motte 22440 Ploufragan,22215_1645_00015,G,15 RUE DU TERTRE DE LA MOTTE,
184503019,00152,18450301900152,O,2006-04-06,12,2020,,2022-08-29T09:04:10,false,2,PARC TECHNOLOGIQUE DU ZOOPOLE,18,,RUE,DU SABOT,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENE DE PLOUFRAGAN,,,,84.13Z,NAFRev2,N,-2.79909,48.47672,0.8,street,Rue du Sabot 22440 Ploufragan,22215_1541,G,RUE DU SABOT,
192216216,00015,19221621600015,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,5,,8,,RUE,DE LA GRANDE METAIRIE,22440,PLOUFRAGAN,,BP 27,22215,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-2.798176,48.493805,0.96,housenumber,8 Rue de la Grande Métairie 22440 Ploufragan,22215_0781_00008,G,8 RUE DE LA GRANDE METAIRIE,
192218493,00018,19221849300018,O,1982-09-01,,,,2006-10-26T23:39:41,true,3,ZOOPOLE,,,,LES CROIX,22440,PLOUFRAGAN,,BP 7,22215,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,80.3Z,NAFRev1,N,-2.791183,48.486136,0.95,street,Les Croix 22440 Ploufragan,22215_yycpe8,G,LES CROIX,
200043677,00018,20004367700018,O,2014-01-01,11,2020,,2022-08-29T09:05:08,true,1,KERVAL CENTRE ARMOR,,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-2.796821,48.46309,0.96,street,Rue du Boisillon 22440 Ploufragan,22215_0184,G,RUE DU BOISILLON,
200043677,00026,20004367700026,O,2014-01-01,NN,,,2016-07-07T16:21:22,false,2,KERVAL CENTRE ARMOR,,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2015-06-03,F,REGIE USINE,,,,38.21Z,NAFRev2,O,-2.796821,48.46309,0.96,street,Rue du Boisillon 22440 Ploufragan,22215_0184,G,RUE DU BOISILLON,
200043677,00059,20004367700059,O,2014-01-01,,,,2022-01-07T08:09:29,false,1,,16,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRE DE TRI GENERIS,,,,38.21Z,NAFRev2,N,-2.793492,48.462135,0.96,housenumber,16 Rue du Boisillon 22440 Ploufragan,22215_0184_00016,G,16 RUE DU BOISILLON,
200043677,00067,20004367700067,O,2014-11-01,,,,2022-01-07T08:11:58,false,1,,20,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2014-11-01,A,UNITE DE TRI VALORISATION ENERGIE,,,,38.21Z,NAFRev2,N,-2.795904,48.462172,0.96,housenumber,20 Rue du Boisillon 22440 Ploufragan,22215_0184_00020,G,20 RUE DU BOISILLON,
200069409,00049,20006940900049,O,2017-01-01,,,,2021-02-17T09:05:24,false,1,ZI DES CHATELETS,,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2017-01-01,A,COLLECTE ET TRAITEMENT DES DECHETS,,,,38.11Z,NAFRev2,N,-2.796821,48.46309,0.96,street,Rue du Boisillon 22440 Ploufragan,22215_0184,G,RUE DU BOISILLON,
200069409,00114,20006940900114,O,2017-01-01,,,,2018-10-24T14:35:51,false,1,,,,RUE,PIERRE DE COUBERTIN,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,-2.765076,48.496365,0.96,street,Rue Pierre de Coubertin 22440 Ploufragan,22215_1306,G,RUE PIERRE DE COUBERTIN,
200070266,00073,20007026600073,O,2019-01-01,11,2020,,2022-08-29T09:05:24,false,2,,17,,RUE,DU SABOT,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2021-01-01,F,PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-2.79909,48.47672,0.8,street,Rue du Sabot 22440 Ploufragan,22215_1541,G,RUE DU SABOT,
200076818,00091,20007681800091,O,2017-10-22,,,,2017-10-27T16:02:21,false,1,,,,RUE,DE LA COTE DES CLAIES,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2017-10-22,A,FOYER DU CARPONT,,,,87.20A,NAFRev2,N,-2.775767,48.4995,0.95,street,Rue de la Côte des Claies 22440 Ploufragan,22215_0435,G,RUE DE LA COTE DES CLAIES,
200076818,00117,20007681800117,O,2017-10-20,,,,2017-10-27T16:16:05,false,1,,10,,RUE,CLEMENT ADER,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2017-10-20,A,SAVS LES MAURIERS,,,,88.10B,NAFRev2,N,-2.806183,48.515508,0.83,locality,Rue Clément Ader 22440 Ploufragan,22215_0348,G,RUE CLEMENT ADER,
212202154,00010,21220215400010,O,1983-03-01,31,2020,,2022-08-29T09:06:20,true,3,,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
212202154,00028,21220215400028,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,2,,RUE,ANNE FRANK,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANNE FRANK,,,,85.10Z,NAFRev2,N,-2.795042,48.485679,0.85,street,Rue Anne Frank 22440 Ploufragan,22215_0682,G,RUE ANNE FRANK,
212202154,00036,21220215400036,O,1983-12-21,11,2020,,2023-07-13T20:04:04,false,5,,2,,ALL,DES ECOLIERS,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS GUILLOUX,,,,85.20Z,NAFRev2,N,-2.793641,48.487449,0.75,locality,Allée des Ecoliers 22440 Ploufragan,22215_0573,G,ALLEE DES ECOLIERS,
212202154,00044,21220215400044,O,1983-12-21,03,2020,,2022-08-29T09:06:20,false,3,SAINT HERVE,,,IMP,LOUISE MICHEL,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,-2.813822,48.506559,0.85,street,Impasse Louise Michel 22440 Ploufragan,22215_1838,G,IMPASSE LOUISE MICHEL,
212202154,00051,21220215400051,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,LES VILLES MOISAN,2,,RUE,D ALSACE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.781379,48.493071,0.84,locality,Rue d'Alsace 22440 Ploufragan,22215_0036,G,RUE D ALSACE,
212202154,00069,21220215400069,O,1983-12-21,NN,,,2021-10-27T08:07:18,false,3,,29,,RUE,DE LA POSTE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.792482,48.489377,0.83,street,Rue de la Poste 22440 Ploufragan,22215_1388,G,RUE DE LA POSTE,
212202154,00077,21220215400077,O,1983-12-21,11,2020,,2022-08-29T09:06:20,false,3,,2,,RUE,DES DEPORTES,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA VILLETTE,,,,85.20Z,NAFRev2,N,-2.781172,48.500044,0.86,street,Rue des Déportés 22440 Ploufragan,22215_0540,G,RUE DES DEPORTES,
212202154,00085,21220215400085,O,1983-12-21,NN,,,2021-10-27T08:07:18,false,3,,30,,RUE,DES RESISTANTS,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA VILLETTE,,,,85.10Z,NAFRev2,N,-2.78186,48.498899,0.85,street,Rue des Résistants 22440 Ploufragan,22215_1500,G,RUE DES RESISTANTS,
212202154,00093,21220215400093,O,1984-09-01,03,2020,,2023-07-13T20:04:04,false,5,LES VILLES MOISAN,2,B,RUE,D ALSACE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE LES VILLES MOISAN,,,,85.20Z,NAFRev2,N,-2.781379,48.493071,0.8,locality,Rue d'Alsace 22440 Ploufragan,22215_0036,G,RUE D ALSACE,
212202154,00101,21220215400101,O,1996-12-25,NN,,,2013-03-30T12:05:31,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2010-09-23,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
212202154,00119,21220215400119,O,1996-12-25,NN,,,2009-08-04T14:32:34,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
212202154,00127,21220215400127,O,1996-12-25,NN,,,2016-07-07T16:00:36,false,3,MAIRIE,,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2014-09-09,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.793909,48.48925,0.96,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
212202154,00135,21220215400135,O,1996-12-25,NN,,,2008-01-04T18:28:23,false,2,MAIRIE,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS PUBLICS,,,,49.31Z,NAFRev2,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
212202154,00143,21220215400143,O,1999-12-25,NN,,,2013-03-30T12:05:31,false,3,,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2010-09-23,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
212202154,00150,21220215400150,O,2002-01-01,NN,,,2009-08-04T14:53:55,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT HABITATION,,,,42.99Z,NAFRev2,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
222200016,00053,22220001600053,O,1983-03-15,NN,,,2021-10-27T08:11:35,false,4,,,,,SAINT BARTHELEMI,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRAL HYDROELECT GOUET,,,,35.11Z,NAFRev2,N,-2.817265,48.516787,0.58,street,Rue de St Barthélémy 22440 Ploufragan,22215_1551,G,RUE DE ST BARTHELEMY,
222200016,00285,22220001600285,O,1985-01-01,NN,,,2016-04-26T01:27:58,false,4,,5,,RUE,DU SABOT,22440,PLOUFRAGAN,,BP 54,22215,,,,,,7,,RUE,DU SABOT,22440,PLOUFRAGAN,,,22215,,,,,2015-02-26,F,LABORATOIRE DEVELOPPEMENT ANALYSES,,,,71.20B,NAFRev2,N,-2.79909,48.47672,0.85,street,Rue du Sabot 22440 Ploufragan,22215_1541,G,RUE DU SABOT,
252201132,00021,25220113200021,O,1996-05-22,NN,,,2013-11-20T19:26:45,true,4,MAIRIE,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
252202023,00013,25220202300013,O,,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,90.0B,NAF1993,O,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
252202189,00061,25220218900061,O,2022-11-18,,,,2022-12-02T08:19:37,true,1,,6,,RUE,SOPHIE GERMAIN,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,36.00Z,NAFRev2,O,-2.799387,48.482639,0.96,housenumber,6 Rue Sophie Germain 22440 Ploufragan,22215_1599_00006,G,6 RUE SOPHIE GERMAIN,
252202353,00014,25220235300014,O,,,,,2006-11-25T09:09:00,true,1,,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
252202957,00020,25220295700020,O,2011-01-17,NN,,,2019-06-24T13:13:26,true,2,,6,,RUE,CAMILLE GUERIN,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.32A,NAFRev2,O,-2.790529,48.483277,0.87,locality,Rue Camille Guérin 22440 Ploufragan,22215_0274,G,RUE CAMILLE GUERIN,
252203369,00019,25220336900019,O,1996-10-22,NN,,,,false,4,,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2001-08-15,F,SMICTOM,,,,90.0B,NAF1993,O,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
252203369,00027,25220336900027,O,2000-12-25,NN,,,2013-12-22T03:22:37,false,4,PARC D ACTIVITES DES CHATELETS,,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,BP 80,22215,,,,,,,,,,,,,,,,,,,2014-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,-2.796821,48.46309,0.96,street,Rue du Boisillon 22440 Ploufragan,22215_0184,G,RUE DU BOISILLON,
252203369,00035,25220336900035,O,2000-12-25,NN,,,2013-12-22T03:22:37,false,3,PARC D ACTIVITES DES CHATELETS,,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,BP 80,22215,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE USINE,,,,68.20B,NAFRev2,N,-2.796821,48.46309,0.96,street,Rue du Boisillon 22440 Ploufragan,22215_0184,G,RUE DU BOISILLON,
252203369,00050,25220336900050,O,2008-12-12,NN,,,2015-05-14T03:46:16,true,2,PARC D ACTIVITE DES CHATELETS,,,RUE,DU BOISILLON,22440,PLOUFRAGAN,,BP 80,22215,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,-2.796821,48.46309,0.96,street,Rue du Boisillon 22440 Ploufragan,22215_0184,G,RUE DU BOISILLON,
252203377,00012,25220337700012,O,1997-04-13,NN,,,2015-05-14T03:46:16,true,4,MAIRIE,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
262200793,00012,26220079300012,O,1983-03-01,12,2020,,2022-08-29T09:10:21,true,4,HOTEL DE VILLE  BP 43,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
262200793,00020,26220079300020,O,1984-12-05,21,2020,,2023-06-22T08:40:46,false,5,,32,,RUE,D ARGOAT,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2023-04-11,A,LOGEMENT FOYER EHPAD,,,,87.10A,NAFRev2,O,-2.797024,48.489822,0.8,street,Rue d'Argoat 22440 Ploufragan,22215_0052,G,RUE D ARGOAT,
262200793,00038,26220079300038,O,1982-01-01,NN,,,2009-08-04T14:30:02,false,4,,,,IMP,DE PAIMPONT,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-12-25,F,FOYER JEUNES TRAVAILLEURS,,,,55.90Z,NAFRev2,N,-2.7959,48.489525,0.75,locality,Rue de Paimpont 22440 Ploufragan,22215_1203,G,RUE DE PAIMPONT,
262200793,00046,26220079300046,O,1996-07-08,NN,,,2019-06-25T15:50:08,false,6,MAIRIE,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
262204944,00082,26220494400082,O,2006-12-25,NN,,,2019-08-29T11:29:53,false,4,,,,RUE,DE LA COTE DES CLAIES,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2017-12-31,F,RESIDENCE DU CARPONT,,,,87.20A,NAFRev2,N,-2.775767,48.4995,0.95,street,Rue de la Côte des Claies 22440 Ploufragan,22215_0435,G,RUE DE LA COTE DES CLAIES,
272200015,00027,27220001500027,O,1988-05-01,22,2020,,2023-04-02T20:05:14,true,6,,6,,RUE,DES LYS,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,TERRES D'ARMOR HABITAT,68.20A,NAFRev2,O,-2.785472,48.496571,0.84,street,Rue des Lys 22440 Ploufragan,22215_1037,G,RUE DES LYS,
272200015,00035,27220001500035,O,2002-12-05,,,,,false,2,,6,,RUE,DES LYS,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2002-12-25,F,HLM TREBEURDEN,,,,70.2A,NAF1993,N,-2.785472,48.496571,0.84,street,Rue des Lys 22440 Ploufragan,22215_1037,G,RUE DES LYS,
272200320,00013,27220032000013,O,,,,,,true,1,,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
272200452,00014,27220045200014,O,,,,,,true,1,,22,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.793909,48.48925,0.84,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
300032166,00013,30003216600013,O,,,,,,true,1,,25,,RUE,DE LA VICTOIRE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,69.12,NAP,N,-2.78261,48.500836,0.96,housenumber,25 Rue de la Victoire 22440 Ploufragan,22215_1780_00025,G,25 RUE DE LA VICTOIRE,
300032810,00024,30003281000024,O,,NN,,,,true,1,,4,,RUE,DES VILLES CADOREES,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,-2.774781,48.497833,0.96,housenumber,4 Rue des Villes-Cadorées 22440 Ploufragan,22215_1930_00004,G,4 RUE DES VILLES CADOREES,
300198173,00019,30019817300019,O,,,,,,true,1,,,,RUE,DES BLEUETS,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.787002,48.499405,0.96,street,Rue des Bleuets 22440 Ploufragan,22215_0175,G,RUE DES BLEUETS,
300223393,00012,30022339300012,O,,NN,,,,true,1,,,,RUE,DE LA VILLETTE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-2.779756,48.502293,0.96,street,Rue de la Villette 22440 Ploufragan,22215_1940,G,RUE DE LA VILLETTE,
300751930,00011,30075193000011,O,,NN,,,,true,1,,11,,RUE,DE LA CROIX FICHET,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.41,NAP,N,-2.795899,48.493829,0.96,housenumber,11 Rue de la Croix Fichet 22440 Ploufragan,22215_0510_00011,G,11 RUE DE LA CROIX FICHET,
300801479,00027,30080147900027,O,,,,,,true,1,,8,,RUE,DE BREZILLET,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,28.2D,NAF1993,N,-2.763216,48.495802,0.96,housenumber,8 Rue de Brézillet 22440 Ploufragan,22215_0231_00008,G,8 RUE DE BREZILLET,
300823143,00015,30082314300015,O,,,,,,true,1,,,,RUE,DE LA VICTOIRE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,-2.782775,48.500509,0.96,street,Rue de la Victoire 22440 Ploufragan,22215_1780,G,RUE DE LA VICTOIRE,
301193843,00010,30119384300010,O,1900-01-01,NN,,,2008-01-04T19:13:51,true,3,,18,,RUE,DE LA CROIX FICHET,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,-2.795928,48.494211,0.96,interpolation,18 Rue de la Croix Fichet 22440 Ploufragan,,G,16 RUE DE LA CROIX FICHET,
301198594,00030,30119859400030,O,1993-11-04,NN,,,,false,3,,2,,RUE,DU TERTRE DE LA MOTTE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,52.6E,NAF1993,N,-2.804111,48.477011,0.9,street,Rue du Tertre de la Motte 22440 Ploufragan,22215_1645,G,RUE DU TERTRE DE LA MOTTE,
301276481,00019,30127648100019,O,1963-01-01,NN,,,,true,1,,,,,LES CHATELETS,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,20.3Z,NAF1993,O,-2.804938,48.473029,0.95,street,Les Chatelets 22440 Ploufragan,22215_afbzd7,G,LES CHATELETS,
301532883,00024,30153288300024,O,1900-01-01,NN,,,2011-04-28T00:10:54,false,4,,1,,RUE,DES VILLES MOISAN,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,-2.776478,48.494707,0.97,housenumber,1 Rue des Villes Moisan 22440 Ploufragan,22215_1935_00001,G,1 RUE DES VILLES MOISAN,
301532883,00040,30153288300040,O,1994-11-03,NN,,,2016-03-29T17:19:25,false,6,,5,,RUE,DE LA PREE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.21Z,NAFRev2,N,-2.775296,48.495326,0.86,street,Rue de la Prée 22440 Ploufragan,22215_1345,G,RUE DE LA PREE,
301571881,00020,30157188100020,O,1988-01-01,,,,2012-05-05T00:44:06,false,5,,12,,RUE,DU ROQUET,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,32.50A,NAFRev2,O,-2.780073,48.491577,0.96,housenumber,12 Rue du Roquet 22440 Ploufragan,22215_1530_00012,G,12 RUE DU ROQUET,
301676664,00016,30167666400016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-2.793909,48.48925,0.96,street,Rue de la Mairie 22440 Ploufragan,22215_1040,G,RUE DE LA MAIRIE,
301676672,00019,30167667200019,O,,NN,,,,true,1,,24,,RUE,DE LA CROIX FICHET,22440,PLOUFRAGAN,,,22215,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,-2.796134,48.49451,0.96,housenumber,24 Rue de la Croix Fichet 22440 Ploufragan,22215_0510_00024,G,24 RUE DE LA CROIX FICHET,