siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005495,00015,21700549500015,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267003655,00011,26700365500011,O,1986-01-01,NN,,,2010-06-26T03:14:49,true,3,MAIRIE,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.867864,47.508353,0.9,street,Rue de la Mairie 70130 La Vernotte,70549_0032,D,RUE DE LA MAIRIE,
267005494,00013,26700549400013,O,1983-03-01,NN,,,2010-06-26T03:14:54,true,3,,,,,MAIRIE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.867864,47.508353,0.9,street,Rue de la Mairie 70130 La Vernotte,70549_0032,G,RUE DE LA MAIRIE,
297000770,00018,29700077000018,O,1986-01-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.867864,47.508353,0.93,street,Rue de la Mairie 70130 La Vernotte,70549_0032,G,RUE DE LA MAIRIE,
311673875,00010,31167387500010,O,,,,,,true,1,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
316233683,00010,31623368300010,O,,,,,,true,1,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321587537,00010,32158753700010,O,,NN,,,,true,1,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330681099,00017,33068109900017,O,1984-09-18,NN,,,,true,1,,,,LD,LES 7 FONTAINES,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-4.489881,48.3874802,0.89,poi.fountain,Les 7 Fontaines de Marta Pan Brest,https://osm.org/node/440188575,G,,
378535579,00015,37853557900015,O,1990-04-01,NN,,,2015-09-08T03:55:16,true,3,CHEMIN DES CHARRIES,,,CHE,DES CHARRIES LES SEPT FONTAINES,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383578150,00013,38357815000013,O,,NN,,,,true,1,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
393769880,00021,39376988000021,O,1994-01-27,00,2018,,2020-08-25T10:28:31,true,6,,8,,RUE,DU BOIS ROND,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.868351,47.507911,0.93,housenumber,8 Rue du Bois Rond 70130 La Vernotte,70549_0004_00008,G,8 RUE DU BOIS ROND,
398702423,00011,39870242300011,O,1994-10-05,NN,,,,true,1,,,,HAM,LES SEPT FONTAINES,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,4.6368152,49.744984,0.74,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
413211491,00019,41321149100019,O,1997-06-01,,,,,false,3,,,,RUE,DE LA MAIRIE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2000-07-01,F,EAGLE STAR VIE,,,,67.2Z,NAF1993,N,5.867864,47.508353,0.93,street,Rue de la Mairie 70130 La Vernotte,70549_0032,G,RUE DE LA MAIRIE,
430619106,00015,43061910600015,O,1968-01-01,NN,,,2008-01-05T01:54:54,true,4,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492264981,00027,49226498100027,O,2011-09-01,01,2018,1072ZZ,2021-02-23T13:59:05,true,2,,1,,RUE,DE LA LOGE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,10.72Z,NAFRev2,O,5.867185,47.509486,0.93,housenumber,1 Rue de la Loge 70130 La Vernotte,70549_0027_00001,G,1 RUE DE LA LOGE,
492366489,00010,49236648900010,O,2006-11-02,NN,,,2014-07-10T00:38:08,true,5,,,,,LES SEPT FONTAINES,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.12A,NAFRev2,N,4.6368152,49.744984,0.74,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
495068108,00010,49506810800010,O,2007-04-16,,,,2008-03-14T05:31:59,true,3,,1,,,GRANDE RUE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,46.90Z,NAFRev2,N,5.870022,47.509078,0.93,housenumber,1 Grande Rue 70130 La Vernotte,70549_0020_00001,G,1 GRANDE RUE,
752571166,00038,75257116600038,O,2019-10-07,,,,2021-02-23T16:08:54,false,1,SEPT FONTAINES,5,,RUE,DES SOURCES,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,47.82Z,NAFRev2,N,5.877229,47.51991,0.93,housenumber,5 Rue des Sources 70130 La Vernotte,70549_0045_00005,G,5 RUE DES SOURCES,
778538876,00013,77853887600013,O,,,,,,true,1,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778538884,00017,77853888400017,O,,NN,,,,true,1,,,,,,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
832881338,00012,83288133800012,O,2017-10-05,,,,2017-10-26T03:14:49,true,1,LD LES SEPT FONTAINES,1,,RUE,DE CHAMPAGNE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,01.49Z,NAFRev2,N,5.879306,47.519805,0.93,housenumber,1 Rue de Champagne 70130 La Vernotte,70549_0007_00001,G,1 RUE DE CHAMPAGNE,
835034000,00017,83503400000017,O,2018-02-01,,,1610AQ,2020-01-22T11:07:15,false,2,,13,,RUE,DE LA LOGE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2019-11-07,F,O L BOIS,,,O L BOIS,16.10A,NAFRev2,N,5.868619,47.509063,0.93,housenumber,13 Rue de la Loge 70130 La Vernotte,70549_0027_00013,G,13 RUE DE LA LOGE,
835034000,00025,83503400000025,O,2020-01-20,,,,2021-02-23T17:55:49,true,1,,4,,RUE,CHAMPSCINET,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
853624575,00017,85362457500017,O,2019-09-04,,,,2019-09-06T03:52:11,true,1,,3,,RUE,DU BOIS ROND,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,02.20Z,NAFRev2,N,5.868423,47.507424,0.93,housenumber,3 Rue du Bois Rond 70130 La Vernotte,70549_0004_00003,G,3 RUE DU BOIS ROND,
880293667,00015,88029366700015,O,2020-01-01,,,,2020-01-06T12:36:33,true,1,,8,,RUE,DU BOIS ROND,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,5.868351,47.507911,0.93,housenumber,8 Rue du Bois Rond 70130 La Vernotte,70549_0004_00008,G,8 RUE DU BOIS ROND,
881718282,00018,88171828200018,O,2019-12-23,,,,2020-02-19T09:26:06,true,1,,1,,,LA CROIX DE PIERRE,70130,LA VERNOTTE,,,70549,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,88.91A,NAFRev2,N,5.880887,47.511393,0.93,housenumber,1 La Croix de Pierre 70130 La Vernotte,70549_b018_00001,G,1 LA CROIX DE PIERRE,
