siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022556,00019,20002255600019,O,2009-10-01,01,2020,,2022-08-29T09:04:59,true,2,MAIRIE,,,,,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,37.00Z,NAFRev2,O,-1.43868,48.99238,0.39,street,Rue de la Voie Romaine 50660 Orval sur Sienne,50388_0020,D,RUE DE LA VOIE ROMAINE,
200056430,00016,20005643000016,O,2016-01-01,03,2020,,2022-08-29T09:05:14,true,1,,7,,RUE,DE L'EGLISE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.470803,49.013224,0.95,housenumber,7 Rue de l’Eglise 50660 Orval sur Sienne,50388_0006_00007,G,7 RUE DE L EGLISE,
200056430,00024,20005643000024,O,2016-01-01,,,,2016-01-12T12:46:11,false,1,,55,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTCHATON,,,,84.11Z,NAFRev2,N,-1.497231,49.007763,0.96,housenumber,55 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00055,G,55 RUE DU MONT CESAR,
200056430,00032,20005643000032,O,2016-01-01,,,,2021-02-23T10:29:43,false,1,,7,,RUE,DE L'EGLISE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ORVAL,,,,84.11Z,NAFRev2,N,-1.470803,49.013224,0.95,housenumber,7 Rue de l’Eglise 50660 Orval sur Sienne,50388_0006_00007,G,7 RUE DE L EGLISE,
200056430,00040,20005643000040,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200056430,00057,20005643000057,O,2016-01-01,,,,2023-02-10T09:41:35,false,1,MAIRIE,7,,RUE,DE L'EGLISE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT DE MONTCHATON,,,,42.99Z,NAFRev2,N,-1.470803,49.013224,0.95,housenumber,7 Rue de l’Eglise 50660 Orval sur Sienne,50388_0006_00007,G,7 RUE DE L EGLISE,
200056430,00065,20005643000065,O,2019-02-21,,,,2023-02-10T09:48:15,false,1,,7,,RUE,DE L'EGLISE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2019-02-21,A,LOTISSEMENT TANGUIERE,,,,42.99Z,NAFRev2,N,-1.470803,49.013224,0.95,housenumber,7 Rue de l’Eglise 50660 Orval sur Sienne,50388_0006_00007,G,7 RUE DE L EGLISE,
200056448,00018,20005644800018,O,2016-01-01,,,,2015-11-27T10:34:52,true,1,MAIRIE,7,,RUE,DE L'EGLISE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.470803,49.013224,0.95,housenumber,7 Rue de l’Eglise 50660 Orval sur Sienne,50388_0006_00007,G,7 RUE DE L EGLISE,
215003393,00018,21500339300018,O,1983-03-01,NN,,,2016-01-12T12:56:30,false,3,,22,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2002-06-01,F,MAIRIE,,,,75.1A,NAF1993,N,-1.497934,49.008001,0.96,housenumber,22 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00022,G,22 RUE DU MONT CESAR,
215003393,00026,21500339300026,O,1983-12-21,NN,,,2016-01-12T12:56:28,false,3,,,,,,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
215003393,00034,21500339300034,O,1999-03-25,NN,,,2016-01-12T12:46:06,false,3,MAIRIE,22,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2007-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.497934,49.008001,0.96,housenumber,22 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00022,G,22 RUE DU MONT CESAR,
215003393,00059,21500339300059,O,2002-06-01,NN,,,2017-05-04T01:26:35,true,2,,55,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.497231,49.007763,0.96,housenumber,55 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00055,G,55 RUE DU MONT CESAR,
215003880,00014,21500388000014,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215003880,00022,21500388000022,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215003880,00030,21500388000030,O,1999-04-01,NN,,,2013-04-25T10:41:40,false,4,MAIRIE,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2013-04-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
255001489,00012,25500148900012,O,1983-03-01,NN,,,2016-01-12T12:36:31,true,2,MAIRIE,22,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,,,N,-1.497934,49.008001,0.96,housenumber,22 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00022,G,22 RUE DU MONT CESAR,
265001628,00014,26500162800014,O,1990-10-01,NN,,,2016-02-13T12:54:24,true,4,MAIRIE,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265001792,00018,26500179200018,O,1993-01-19,NN,,,2016-01-12T12:56:27,false,3,MAIRIE,22,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2002-06-01,F,CCAS,,,,85.3K,NAF1993,N,-1.497934,49.008001,0.96,housenumber,22 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00022,G,22 RUE DU MONT CESAR,
265001792,00026,26500179200026,O,2002-06-01,,,,2016-02-13T12:54:27,true,2,MAIRIE,55,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.497231,49.007763,0.96,housenumber,55 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00055,G,55 RUE DU MONT CESAR,
265001909,00018,26500190900018,O,1993-01-01,NN,,,2016-01-12T12:46:06,true,3,,,,,MAIRIE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2007-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302368394,00011,30236839400011,O,,,,,,true,1,,,,,LE GRUEL,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.455087,49.019132,0.33,street,Rue de la Voie Royale 50660 Orval sur Sienne,50388_0021,G,RUE DE LA VOIE ROYALE,
302464532,00019,30246453200019,O,1975-01-01,NN,,,2016-01-12T12:46:05,true,5,,,,,,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
305974362,00058,30597436200058,O,2011-03-01,,,,2021-02-04T03:38:13,true,2,,3,,RUE,MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,55.20Z,NAFRev2,N,-1.500886,49.011075,0.9,housenumber,3 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00003,G,3 RUE DU MONT CESAR,
306501115,00027,30650111500027,O,1993-01-01,NN,,,2016-01-12T12:36:33,true,3,,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308449024,05013,30844902405013,O,1988-02-01,NN,,,,false,4,,,,RTE,DE GRANVILLE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-1.498848,49.005323,0.36,street,Impasse de Gripais 50660 Orval sur Sienne,50339_0060,G,IMPASSE DE GRIPAIS,
309137263,00013,30913726300013,O,,,,,,true,1,,,,RTE,DE GRANVILLE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.498848,49.005323,0.36,street,Impasse de Gripais 50660 Orval sur Sienne,50339_0060,G,IMPASSE DE GRIPAIS,
311092480,00012,31109248000012,O,,NN,,,,true,1,,,,,LE HAUT D ORVAL LA SIENNER,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-1.455087,49.019132,0.52,street,Rue de la Voie Royale 50660 Orval sur Sienne,50388_0021,G,RUE DE LA VOIE ROYALE,
315220251,00013,31522025100013,O,1979-01-01,NN,,,2021-10-27T08:19:14,true,4,,,,,LA BELLETIERE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.493105,49.019077,0.43,street,Rue de la Tanguiere 50660 Orval sur Sienne,50388_0019,G,RUE DE LA TANGUIERE,
315220251,00021,31522025100021,O,1978-12-31,NN,,,2008-01-04T20:36:58,false,3,,,,,LA BELLETIERE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.493105,49.019077,0.43,street,Rue de la Tanguiere 50660 Orval sur Sienne,50388_0019,G,RUE DE LA TANGUIERE,
315220251,00039,31522025100039,O,2011-06-01,NN,,,2021-02-23T10:41:06,false,1,,11,,RUE,DES AJONCS,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.43Z,NAFRev2,N,-1.438762,49.026298,0.94,housenumber,11 Rue des Ajoncs 50660 Orval sur Sienne,50388_0001_00011,G,11 RUE DES AJONCS,
315356048,00027,31535604800027,O,1983-04-14,NN,,,2008-06-23T14:44:43,false,4,,,,,LA LANDE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.455087,49.019132,0.47,street,Rue de la Voie Royale 50660 Orval sur Sienne,50388_0021,G,RUE DE LA VOIE ROYALE,
316006907,00018,31600690700018,O,,NN,,,,true,1,,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,47.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317122489,00014,31712248900014,O,1979-01-01,,,,2008-01-04T20:50:52,true,4,,,,,,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317374106,00027,31737410600027,O,,,,,,true,1,,,,LD,LE GRUHEL,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
318298858,00032,31829885800032,P,2015-07-01,,,,2022-09-15T03:42:46,false,6,[ND],[ND],[ND],[ND],[ND],[ND],ORVAL SUR SIENNE,,[ND],50388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
318567054,00016,31856705400016,O,,,,,,true,1,,,,,,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319538260,00013,31953826000013,O,,,,,2021-02-24T13:40:03,true,1,,,,,LA LANDE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,-1.455087,49.019132,0.47,street,Rue de la Voie Royale 50660 Orval sur Sienne,50388_0021,G,RUE DE LA VOIE ROYALE,
322156316,00042,32215631600042,O,2003-11-01,NN,,,2008-11-07T00:38:28,true,3,,1,,RUE,DES AJONCS,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,-1.438991,49.026359,0.85,street,Rue des Ajoncs 50660 Orval sur Sienne,50388_0001,G,RUE DES AJONCS,
323031013,00028,32303101300028,O,,NN,,,,true,1,,,,LD,LE PONT,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,64.25,NAP,N,-1.469603,49.011624,0.57,street,Rue du Pont Gildon 50660 Orval sur Sienne,50388_0017,G,RUE DU PONT GILDON,
323735514,00016,32373551400016,O,1982-02-01,NN,,,2020-05-27T08:24:21,true,4,LE DOMAINE,79,,RUE,DU MONT CESAR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,01.41Z,NAFRev2,N,-1.489549,49.005168,0.96,housenumber,79 Rue du Mont Cesar 50660 Orval sur Sienne,50339_0075_00079,G,79 RUE DU MONT CESAR,
325829661,00017,32582966100017,O,1900-01-01,NN,,,2011-04-28T00:22:12,false,2,,,,,LE BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327402186,00016,32740218600016,O,,,,,,true,1,,,,,LES MULOTS,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,-2.077557,47.6609142,0.89,poi.computer,Les Mulots (Informatique) Redon,https://osm.org/node/5121644546,G,,
328636444,00015,32863644400015,O,,NN,,,,true,1,,,,,LE PONT BEL,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.469603,49.011624,0.4,street,Rue du Pont Gildon 50660 Orval sur Sienne,50388_0017,G,RUE DU PONT GILDON,
329827612,00048,32982761200048,O,1988-12-29,NN,,,2013-04-25T03:44:39,true,4,,54,,RUE,DE L ENCLUME,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,O,-1.456432,49.015741,0.95,housenumber,54 Rue de l’Enclume 50660 Orval sur Sienne,50388_0007_00054,G,54 RUE DE L ENCLUME,
329979322,00024,32997932200024,O,1992-04-01,NN,,,2008-11-07T00:48:17,false,5,,,,,LA LANDE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4A,NAFRev1,N,-1.455087,49.019132,0.47,street,Rue de la Voie Royale 50660 Orval sur Sienne,50388_0021,G,RUE DE LA VOIE ROYALE,
331510933,00012,33151093300012,O,1985-01-14,NN,,,2013-07-23T03:22:43,true,4,LA BOUILLOTTE,2,,RUE,DE L ENCLUME,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,-1.46712,49.014845,0.95,housenumber,2 Rue de l’Enclume 50660 Orval sur Sienne,50388_0007_00002,G,2 RUE DE L ENCLUME,
333805364,00010,33380536400010,O,,NN,,,,true,1,,,,,L EGYPTE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,77.10,NAP,N,-1.471232,49.013694,0.42,street,Rue de l’Eglise 50660 Orval sur Sienne,50388_0006,G,RUE DE L EGLISE,
334329786,00043,33432978600043,P,2021-07-06,,,,2022-12-21T03:35:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORVAL SUR SIENNE,,[ND],50388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-07,F,[ND],[ND],[ND],[ND],32.12Z,NAFRev2,N,,,0,,,,,,
334644226,00048,33464422600048,P,2021-10-01,,,,2021-11-06T14:39:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORVAL SUR SIENNE,,[ND],50388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
335124889,00015,33512488900015,O,1986-03-03,NN,,,,true,1,,,,,LA GRAND-COUR,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4B,NAF1993,N,-1.497879,49.006999,0.55,street,Rue du Grand Chemin 50660 Orval sur Sienne,50339_0057,G,RUE DU GRAND CHEMIN,
337838171,00037,33783817100037,O,2001-07-01,,,,,true,1,,3,,RUE,DES FORGES,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,50.1Z,NAF1993,N,-1.456446,49.012286,0.95,housenumber,3 Rue des Forges 50660 Orval sur Sienne,50388_0008_00003,G,3 RUE DES FORGES,
338092885,00015,33809288500015,O,1986-05-01,NN,,,2007-01-18T09:22:16,true,3,,,,LD,LA BELLETIERE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.2A,NAF1993,N,-1.493105,49.019077,0.43,street,Rue de la Tanguiere 50660 Orval sur Sienne,50388_0019,G,RUE DE LA TANGUIERE,
338111693,00010,33811169300010,O,1986-06-02,NN,,,2010-01-12T15:40:38,false,3,LES MULOTS,,,RTE,,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4W,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340524297,00017,34052429700017,O,1987-03-01,NN,,,2006-12-15T00:30:06,false,4,,,,LD,AUTHON,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2A,NAFRev1,N,0.9037631,47.6300228,0.89,poi,(Pont) Authon,https://osm.org/way/479762334,G,,
340524297,00025,34052429700025,O,2005-03-01,,,,2021-02-23T10:56:31,true,2,,,,LD,AUTHON,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9037631,47.6300228,0.89,poi,(Pont) Authon,https://osm.org/way/479762334,G,,
340686591,00041,34068659100041,O,1997-07-15,NN,,,,true,1,,,,,LES MULOTS,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-2.077557,47.6609142,0.89,poi.computer,Les Mulots (Informatique) Redon,https://osm.org/node/5121644546,G,,
341360535,00015,34136053500015,O,1987-05-01,NN,,,2016-01-12T12:36:36,true,3,,,,,LE CLOS RICHARD,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341421808,00013,34142180800013,O,,NN,,,,true,1,,,,,LE MOULIN DU GRUEL,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,-1.460607,48.992311,0.52,street,Rue du Moulin 50660 Orval sur Sienne,50388_0014,G,RUE DU MOULIN,
342038320,00012,34203832000012,O,1987-07-01,NN,,,2016-01-12T12:56:28,true,5,,2,,RUE,DE L ECOLIER,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,-1.518826,49.014203,0.8,housenumber,2 Rue de l’Ecalier 50660 Orval sur Sienne,50339_0055_00002,G,2 RUE DE L ECALIER,
342470069,00010,34247006900010,O,,NN,,,,true,1,,,,,LE PONT NEUF,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,55.12,NAP,N,0.3758958,46.6498886,0.91,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
343815049,00022,34381504900022,O,2023-01-01,,,,2023-01-09T10:36:03,true,1,2 RUE MONT CESAR,,,,MONTCHATON,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,-1.488463,49.00396,0.93,street,Rue du Mont Cesar - Montchaton 50660 Orval sur Sienne,50388_0057,G,RUE DU MONT CESAR  MONTCHATON,
347426637,00018,34742663700018,O,1988-07-04,NN,,,,true,1,,,,,LA SIENNERIE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,-1.455087,49.019132,0.65,street,Rue de la Voie Royale 50660 Orval sur Sienne,50388_0021,G,RUE DE LA VOIE ROYALE,
347610768,00017,34761076800017,O,1988-07-07,NN,,,2008-11-08T00:21:28,true,4,,,,,VILLAGE LES MULOTS,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
348024415,00013,34802441500013,O,1988-08-01,NN,,,2016-01-12T12:46:05,false,4,,,,,BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348496241,00012,34849624100012,O,,NN,,,,true,1,,,,RTE,DE COUTANCES,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,-1.5732246,49.0925124,0.8,poi,Route de Coutances (Pont) Gouville-sur-Mer,https://osm.org/way/560468514,G,,
349290098,00012,34929009800012,O,1989-02-01,NN,,,2016-01-12T12:36:32,true,4,,,,,FERME COURAYE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349649012,00011,34964901200011,O,1988-10-01,NN,,,2016-01-12T12:36:35,true,4,,,,,LA COUR DE LA MARE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.463974,49.021069,0.35,street,Rue des Mares 50660 Orval sur Sienne,50388_0012,G,RUE DES MARES,
349811398,00016,34981139800016,O,1977-01-01,NN,,,2007-01-18T09:27:01,true,3,,,,,BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349811729,00012,34981172900012,O,1989-01-01,NN,,,2008-01-09T05:50:19,true,3,,,,,LES SAUSSES,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.7136146,44.0154471,0.89,poi.alpine_hut,(Refuge) Castellet-lès-Sausses,https://osm.org/way/301783679,G,,
349926345,00019,34992634500019,O,1989-03-13,NN,,4399CZ,2021-10-27T08:39:58,true,5,,23,,RUE,VOIE ROMAINE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,O,-1.440502,48.99292,0.9,housenumber,23 Rue de la Voie Romaine 50660 Orval sur Sienne,50388_0020_00023,G,23 RUE DE LA VOIE ROMAINE,
350039681,00019,35003968100019,O,1989-04-04,NN,,,2016-01-12T12:46:14,false,3,,,,,VGE GOELLE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.4C,NAF1993,,,,0,,,,,,
351244215,00015,35124421500015,O,1987-01-01,NN,,,2017-05-22T02:32:29,true,4,,,,,VILLAGE CLAIDS,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351392659,00014,35139265900014,O,1989-07-14,NN,,,2008-11-08T00:27:43,true,3,,,,,LA CAMPAGNE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,-0.7453113,43.4743851,0.9,poi,La Campagne (Pont) Castétis,https://osm.org/way/152357851,G,,
352007660,00017,35200766000017,O,1989-10-05,NN,,,2008-11-08T00:28:41,false,4,,,,,VILLAGE DE LA SIENNERIE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,O,-1.455087,49.019132,0.53,street,Rue de la Voie Royale 50660 Orval sur Sienne,50388_0021,G,RUE DE LA VOIE ROYALE,
353424310,00020,35342431000020,O,1900-01-01,NN,,,2011-04-28T00:43:25,false,3,,,,,LES SAUSSAIES,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
353968563,00018,35396856300018,O,1990-01-01,NN,,,2023-01-30T11:30:49,true,4,,,,,LES LUCETS,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.41Z,NAFRev2,N,0.2056555,44.7656077,0.73,poi.culvert,Les Lucettes (Buse) Riocaud,https://osm.org/way/448139812,G,,
353968761,00018,35396876100018,O,1990-01-01,NN,,,2018-09-29T12:04:46,true,4,,,,,BOURG,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000257,02628,35600025702628,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE PONT,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.469603,49.011624,0.57,street,Rue du Pont Gildon 50660 Orval sur Sienne,50388_0017,G,RUE DU PONT GILDON,
377505003,00030,37750500300030,O,2000-11-29,NN,,,2013-09-01T03:07:42,true,4,LE BOURG,,,,LA BASINIERE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,80.10Z,NAFRev2,N,-1.0843204,47.2851938,0.89,poi.farmyard,La Basinière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399511869,G,,
379575830,00011,37957583000011,O,,,,,,true,1,,,,,LE PONT D'HYENVILLE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.01,NAP,N,-1.4635004,48.9945923,0.83,poi,Pont d'Hyenville Quettreville-sur-Sienne,https://osm.org/way/39450424,G,,
379666902,00026,37966690200026,O,1990-11-01,NN,,,2019-06-24T13:09:43,false,5,,,,,LE PONT DE LA ROQUE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,17.22Z,NAFRev2,O,5.0733784,44.0119527,0.8,poi,Chemin de la Roque (Pont) Pernes-les-Fontaines,https://osm.org/way/156645117,G,,
379666902,00034,37966690200034,O,2017-12-20,21,2020,,2022-08-29T09:06:44,true,1,,52,,RUE,DE LA TANGUIERE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,17.22Z,NAFRev2,O,-1.502016,49.020215,0.95,housenumber,52 Rue de la Tanguiere 50660 Orval sur Sienne,50388_0019_00052,G,52 RUE DE LA TANGUIERE,
379679814,00028,37967981400028,O,1990-12-22,NN,,,2016-03-08T19:33:40,true,3,,,,,ROQUE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.9857879,44.5833976,0.89,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
379680275,00011,37968027500011,O,1990-10-20,NN,,,2015-11-24T16:43:48,true,4,,,,,LE PONT DE LA ROQUE,50660,ORVAL SUR SIENNE,,,50388,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,64.20Z,NAFRev2,N,5.0733784,44.0119527,0.8,poi,Chemin de la Roque (Pont) Pernes-les-Fontaines,https://osm.org/way/156645117,G,,