id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197330,2021-01-15,000001,Vente,105000,5016,,LA CROIX MINGUE,B144,72260,72201,Moncé-en-Saosnois,72,,,722010000A0807,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,POTAG,Jardin potager,2000,0.38674,48.282453
2021-1197330,2021-01-15,000001,Vente,105000,5016,,LA CROIX MINGUE,B144,72260,72201,Moncé-en-Saosnois,72,,,722010000A0807,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,3712,0.38674,48.282453
2021-1197330,2021-01-15,000001,Vente,105000,5016,,LA CROIX MINGUE,B144,72260,72201,Moncé-en-Saosnois,72,,,722010000A0807,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1955,0.38674,48.282453
2021-1197330,2021-01-15,000001,Vente,105000,,,LA PETITE CROIX MINGUE,B265,72260,72201,Moncé-en-Saosnois,72,,,72201000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,1058,0.386177,48.282258
2021-1202652,2021-06-04,000001,Vente,110000,,,LE BOURG,B020,72260,72201,Moncé-en-Saosnois,72,,,722010000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.390267,48.274151
2021-1202652,2021-06-04,000001,Vente,110000,,,LE BOURG,B020,72260,72201,Moncé-en-Saosnois,72,,,722010000A0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,0.390168,48.273976
2021-1202652,2021-06-04,000001,Vente,110000,,,LE BOURG,B020,72260,72201,Moncé-en-Saosnois,72,,,722010000A0521,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.390176,48.27386
2021-1202652,2021-06-04,000001,Vente,110000,5,,ALL DES RUETTES,0130,72260,72201,Moncé-en-Saosnois,72,,,722010000A0580,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,497,0.390166,48.274189
2021-1202652,2021-06-04,000001,Vente,110000,,,LE BOURG,B020,72260,72201,Moncé-en-Saosnois,72,,,722010000A0646,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,0.390346,48.274156
2021-1202652,2021-06-04,000001,Vente,110000,,,LE BOURG,B020,72260,72201,Moncé-en-Saosnois,72,,,722010000A0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,0.390414,48.274222
2021-1202843,2021-06-08,000001,Vente,121000,4,,POILE,B287,72260,72201,Moncé-en-Saosnois,72,,,722010000A0745,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1007,0.392674,48.274418
2021-1202843,2021-06-08,000001,Vente,121000,4,,POILE,B287,72260,72201,Moncé-en-Saosnois,72,,,722010000A0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,0.392674,48.274418
2021-1202843,2021-06-08,000001,Vente,121000,4,,POILE,B287,72260,72201,Moncé-en-Saosnois,72,,,722010000A0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,0.392674,48.274418
2021-1202843,2021-06-08,000001,Vente,121000,,,LES DEUX JOURS,B148,72260,72201,Moncé-en-Saosnois,72,,,722010000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,1181,0.393468,48.274574
2021-1202843,2021-06-08,000001,Vente,121000,,,LE BAS DE LA PERRIERE,B006,72260,72201,Moncé-en-Saosnois,72,,,722010000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.392754,48.274085
2021-1202843,2021-06-08,000001,Vente,121000,,,LE JOUR ET DEMI,B206,72260,72201,Moncé-en-Saosnois,72,,,722010000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.392502,48.274425
2021-1202843,2021-06-08,000001,Vente,121000,,,POILE,B287,72260,72201,Moncé-en-Saosnois,72,,,722010000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.392812,48.274088
2021-1210121,2021-11-08,000001,Vente,7000,,,LES BUISSONNEAUX,B027,72260,72201,Moncé-en-Saosnois,72,,,722010000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,7320,0.387155,48.276244
