siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602435,00015,21460243500015,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603481,00013,26460348100013,O,1984-11-20,NN,,,2017-09-22T15:29:45,true,4,,,,,MAIRIE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2017-06-30,F,CCAS,,,,88.99B,NAFRev2,N,1.860349,44.766986,0.37,street,Lieu Dit la Gaumerie 46120 Rueyres,46243_k2e7h5,G,LIEU DIT LA GAUMERIE,
308494236,00018,30849423600018,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313879306,00014,31387930600014,O,1978-01-01,NN,,4332AA,2017-07-06T19:36:33,true,4,,,,LD,MONTAGEL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,1.846785,44.773249,0.94,street,Montagel 46120 Rueyres,46243_we6ooo,G,MONTAGEL,
313879314,00018,31387931400018,O,1978-01-01,NN,,4332AA,2017-07-06T19:36:34,true,4,,,,LD,MONTAGEL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32B,NAFRev2,N,1.846785,44.773249,0.94,street,Montagel 46120 Rueyres,46243_we6ooo,G,MONTAGEL,
313879322,00011,31387932200011,O,1978-01-01,,,,2008-11-07T00:29:08,false,3,,,,LD,MONTAGEL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4C,NAF1993,N,1.846785,44.773249,0.94,street,Montagel 46120 Rueyres,46243_we6ooo,G,MONTAGEL,
315155648,00019,31515564800019,O,1979-01-01,NN,,,2018-03-16T19:35:39,true,6,,,,LD,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
316866334,00014,31686633400014,O,1979-01-01,NN,,,2017-07-12T08:20:08,true,4,,,,LD,MONTAGEL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,1.846785,44.773249,0.94,street,Montagel 46120 Rueyres,46243_we6ooo,G,MONTAGEL,
317081503,00011,31708150300011,O,,NN,,,,true,1,,,,LD,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.80,NAP,N,,,0,,,,,,
318233780,00010,31823378000010,O,,,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320628779,00011,32062877900011,O,1981-01-01,NN,,,2008-11-07T00:36:38,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
324094861,00014,32409486100014,O,1982-02-01,NN,,,2015-08-07T10:20:29,false,4,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333473718,00018,33347371800018,O,1985-07-15,NN,,9602AB,2015-03-17T00:22:04,false,4,,,,,FREYSSEFOND,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,96.02A,NAFRev2,N,1.846433,44.764316,0.55,street,Frayssefont 46120 Rueyres,46243_hczanf,G,FRAYSSEFONT,
333921765,00017,33392176500017,O,1985-09-01,NN,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
334447026,00017,33444702600017,O,,NN,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334943941,00016,33494394100016,O,,NN,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,02.20,NAP,N,,,0,,,,,,
337692354,00018,33769235400018,O,1986-01-01,NN,,,2011-04-22T10:25:18,true,3,,,,LD,BOISSET,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,,,N,1.86144,44.738235,0.57,street,Bouysset 46120 Rueyres,46243_jck3w7,G,BOUYSSET,
338818065,00017,33881806500017,O,,NN,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,84.12,NAP,N,,,0,,,,,,
339193120,00013,33919312000013,O,1986-09-01,NN,,,2013-10-08T03:35:49,true,4,,,,LD,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339353039,00045,33935303900045,O,2010-02-01,,,,2016-12-07T19:28:12,true,2,,,,,LD LASBORIES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,95.23Z,NAFRev2,N,1.848901,44.750397,0.93,street,Lasbories 46120 Rueyres,46243_sda6lr,G,LASBORIES,
343421517,00016,34342151700016,O,1988-01-03,NN,,,2008-01-04T22:15:20,true,3,,,,,MAS D AUJOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849709,44.748186,0.93,locality,Mas d'Aujou 46120 Rueyres,46243_B084,G,MAS D AUJOU,
343736591,00011,34373659100011,O,1987-11-01,NN,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348235508,00010,34823550800010,O,1988-10-01,NN,,,2008-11-08T00:22:28,true,2,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,,,,,,0,,,,,,
350756276,00050,35075627600050,O,2003-01-01,NN,,,2009-12-28T08:49:33,true,4,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352808174,00044,35280817400044,O,2007-05-02,,,,2014-07-08T00:57:29,false,6,,,,,LD FRAYSSEFONT,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-09-29,F,RPJ CONSTRUCTION,,,,43.31Z,NAFRev2,O,1.846433,44.764316,0.94,street,Frayssefont 46120 Rueyres,46243_hczanf,G,FRAYSSEFONT,
352808174,00051,35280817400051,O,2007-05-04,,,,2008-11-08T00:30:00,false,1,,,,LD,FRAYSSEFONT,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,01.2C,NAFRev1,N,1.846433,44.764316,0.94,street,Frayssefont 46120 Rueyres,46243_hczanf,G,FRAYSSEFONT,
353898794,00014,35389879400014,P,1990-01-01,NN,,,2023-05-12T03:47:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RUEYRES,,[ND],46243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-01,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,N,,,0,,,,,,
377538491,00061,37753849100061,O,2001-03-01,NN,,,2008-11-08T00:32:23,true,4,,,,,LE BOURG,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,36.6E,NAFRev1,N,1.847763,44.749445,0.93,street,Le Bourg 46120 Rueyres,46243_5uvzif,G,LE BOURG,
379367949,00011,37936794900011,O,1990-10-01,NN,,,,true,3,,,,,LAGAUMERIE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381337641,00017,38133764100017,O,1991-04-01,NN,,,2007-01-18T09:29:33,true,3,,,,,LARROQUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,G,LARROQUE,
382836930,00018,38283693000018,O,1991-09-01,NN,,,2011-03-24T08:20:00,true,4,,,,LD,BOISSET,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,01.11Z,NAFRev2,N,1.86144,44.738235,0.57,street,Bouysset 46120 Rueyres,46243_jck3w7,G,BOUYSSET,
383609559,00026,38360955900026,O,2008-01-14,,,4399CZ,2021-02-23T11:11:48,true,1,,,,,LD CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,43.12A,NAFRev2,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
383609559,00034,38360955900034,O,2011-02-15,,,,2012-07-20T09:27:56,false,2,,,,,CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
384045381,00017,38404538100017,O,1991-02-15,NN,,8121ZZ,2017-12-20T19:34:37,true,8,,,,LD,LASBORIE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,1.848945,44.750416,0.91,street,Lieu dit Lasborie 46120 Rueyres,46243_ybj5h3,G,LIEU DIT LASBORIE,
388318586,00020,38831858600020,O,1998-12-31,,,,,true,1,,,,LD,BOISSET,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,N,1.86144,44.738235,0.57,street,Bouysset 46120 Rueyres,46243_jck3w7,G,BOUYSSET,
388608135,00017,38860813500017,O,1992-07-01,01,2020,4399CZ,2022-10-21T20:13:27,true,5,,,,LD,FRAYSSEFOND,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,1.846433,44.764316,0.78,street,Frayssefont 46120 Rueyres,46243_hczanf,G,FRAYSSEFONT,
392077467,00018,39207746700018,O,1993-07-23,NN,,,2008-01-05T00:00:47,true,3,,,,LD,LARROQUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,G,LARROQUE,
393775705,00014,39377570500014,O,1994-01-01,NN,,,2012-01-09T19:43:10,true,4,,,,,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394232888,00013,39423288800013,O,1994-01-01,01,2020,,2023-01-24T09:07:13,false,5,,,,,MAS D AUJOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.42Z,NAFRev2,O,1.849709,44.748186,0.93,locality,Mas d'Aujou 46120 Rueyres,46243_B084,G,MAS D AUJOU,
394232888,00021,39423288800021,O,2023-01-01,,,,2023-02-04T13:21:23,true,1,,,,,LARROQUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,G,LARROQUE,
395017544,00010,39501754400010,O,1994-04-15,NN,,,,true,4,,,,,FRAYSSEFON,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.846433,44.764316,0.85,street,Frayssefont 46120 Rueyres,46243_hczanf,G,FRAYSSEFONT,
397575804,00018,39757580400018,O,1993-01-01,NN,,,2008-01-04T18:30:30,true,4,,,,,MAS DE LA FONT,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836191,44.754907,0.93,street,Mas de la Font 46120 Rueyres,46243_B085,G,MAS DE LA FONT,
397584087,00019,39758408700019,O,1973-01-01,NN,,,2008-01-04T18:30:40,true,3,,,,LD,MONTAGEL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.846785,44.773249,0.94,street,Montagel 46120 Rueyres,46243_we6ooo,G,MONTAGEL,
398807891,00021,39880789100021,O,1995-01-01,NN,,,,false,4,,,,RTE,D'ANGLARS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
399071539,00015,39907153900015,O,1994-09-01,NN,,,,true,4,,,,,PALAT,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,01.2C,NAF1993,N,1.846155,44.74147,0.93,street,Palat 46120 Rueyres,46243_a6d2fe,G,PALAT,
403404528,00016,40340452800016,O,1996-01-01,NN,,,2008-01-04T20:21:57,true,4,,,,,LE BOURG,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.847763,44.749445,0.93,street,Le Bourg 46120 Rueyres,46243_5uvzif,G,LE BOURG,
403404528,00024,40340452800024,O,2010-04-01,,,,2021-02-23T11:27:42,false,1,,,,LD,LE BOURG,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,1.847763,44.749445,0.93,street,Le Bourg 46120 Rueyres,46243_5uvzif,G,LE BOURG,
404131302,00014,40413130200014,O,1984-01-01,NN,,,2017-03-07T08:38:50,false,4,,,,LD,LE THEIL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,1.872116,44.749838,0.4,street,le Terral 46120 Rueyres,46243_zvymmu,G,LE TERRAL,
404131369,00013,40413136900013,O,1984-03-01,NN,,,2008-01-04T20:34:54,true,4,,,,LD,COMBELONGUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848086,44.760783,0.7,locality,Combes Longues 46120 Rueyres,46243_B033,G,COMBES LONGUES,
404558314,00013,40455831400013,O,,NN,,,,true,1,,,,,CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,01.3Z,NAF1993,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
404558322,00016,40455832200016,O,1976-01-01,NN,,,2008-01-04T20:42:26,true,3,,,,,TERRAL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872116,44.749838,0.92,street,le Terral 46120 Rueyres,46243_zvymmu,G,LE TERRAL,
404558330,00019,40455833000019,O,1991-06-08,NN,,,2008-01-04T20:42:26,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408113660,00018,40811366000018,O,1963-01-01,NN,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408113678,00010,40811367800010,O,1989-12-01,NN,,,,true,1,,,,,LASBORIES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2C,NAF1993,N,1.848901,44.750397,0.93,street,Lasbories 46120 Rueyres,46243_sda6lr,G,LASBORIES,
408113686,00013,40811368600013,O,1985-01-01,NN,,,2008-01-04T21:04:56,true,3,,,,,FRAYSSEFOND,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.846433,44.764316,0.78,street,Frayssefont 46120 Rueyres,46243_hczanf,G,FRAYSSEFONT,
408113694,00017,40811369400017,O,1989-01-01,NN,,,,true,1,,,,,LAGOMERIE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408113702,00018,40811370200018,O,1996-02-15,NN,,,,true,1,,,,,MONTAGEL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,1.846785,44.773249,0.94,street,Montagel 46120 Rueyres,46243_we6ooo,G,MONTAGEL,
413936659,00015,41393665900015,O,1997-10-06,NN,,4321AB,2022-10-03T08:42:43,true,9,,,,LD,LASBORIES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DELMAS ELECTRICITE,43.21A,NAFRev2,N,1.848901,44.750397,0.93,street,Lasbories 46120 Rueyres,46243_sda6lr,G,LASBORIES,
418480000,00011,41848000000011,O,1998-01-01,NN,,,2008-01-04T23:21:26,true,3,,,,,LABARDINE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.864352,44.750435,0.73,street,Lieu Dit la Bardine 46120 Rueyres,46243_hnr176,G,LIEU DIT LA BARDINE,
421116757,00012,42111675700012,O,1998-10-30,NN,,,2016-01-10T03:29:27,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421257379,00014,42125737900014,O,1999-01-01,NN,,,2008-01-05T00:04:26,true,3,,,,,LAVEYSSIERE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.859959,44.744633,0.7,street,Lavayssière 46120 Rueyres,46243_aoyawq,G,LAVAYSSIERE,
423126408,00032,42312640800032,P,2022-01-30,,,,2022-08-06T12:03:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RUEYRES,,[ND],46243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-30,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
425266434,00017,42526643400017,O,1983-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429989494,00019,42998949400019,O,2000-03-30,NN,,,,true,1,,,,,LARROQUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,G,LARROQUE,
431445600,00015,43144560000015,O,2000-05-01,NN,,,2007-04-18T09:17:34,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434008421,00019,43400842100019,O,1996-01-01,NN,,,2013-02-11T15:22:28,true,4,,,,,COMBES LONGUES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,1.848086,44.760783,0.93,locality,Combes Longues 46120 Rueyres,46243_B033,G,COMBES LONGUES,
437946742,00016,43794674200016,O,2001-03-13,NN,,,2022-03-22T03:52:11,true,3,MAS DE LA FONT,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.836191,44.754907,0.93,street,Mas de la Font 46120 Rueyres,46243_B085,D,MAS DE LA FONT,
439625559,00018,43962555900018,O,2001-09-01,NN,,,2016-12-28T04:47:00,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440589570,00025,44058957000025,O,2003-09-23,NN,,,2006-10-31T02:56:40,false,3,LARROQUE,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.2G,NAFRev1,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,D,LARROQUE,
440703593,00010,44070359300010,O,2002-01-01,NN,,,2008-01-04T21:02:15,true,3,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441321957,00025,44132195700025,O,2012-10-01,,,,2019-01-25T04:14:14,false,2,,,,,LARROQUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.04Z,NAFRev2,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,G,LARROQUE,
443528021,00019,44352802100019,O,2002-10-01,,,4332AA,2015-03-17T01:09:51,true,4,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
447960659,00012,44796065900012,O,2002-07-12,NN,,,2006-10-31T04:50:55,true,3,,,,,PALAT,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.2C,NAFRev1,N,1.846155,44.74147,0.93,street,Palat 46120 Rueyres,46243_a6d2fe,G,PALAT,
450854245,00021,45085424500021,O,2011-12-12,,,,2014-07-08T02:42:11,true,2,,,,,LD LASBORIE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.848945,44.750416,0.91,street,Lieu dit Lasborie 46120 Rueyres,46243_ybj5h3,G,LIEU DIT LASBORIE,
451135271,00018,45113527100018,O,2004-01-01,NN,,,2013-12-04T04:16:51,true,5,,,,LD,CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,43.22A,NAFRev2,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
451253900,00018,45125390000018,O,2004-01-05,NN,,4322AZ,2015-03-18T01:18:03,true,6,,,,LD,LE BOUYSSET,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,O,1.86144,44.738235,0.72,street,Bouysset 46120 Rueyres,46243_jck3w7,G,BOUYSSET,
451435051,00011,45143505100011,O,2004-01-01,NN,,,2018-12-06T10:18:14,true,4,,,,,FRAYSSEFONT,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.846433,44.764316,0.94,street,Frayssefont 46120 Rueyres,46243_hczanf,G,FRAYSSEFONT,
451924310,00019,45192431000019,O,2004-01-24,01,2020,,2022-08-29T09:07:18,true,4,COMBES LONGUES,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.848086,44.760783,0.93,locality,Combes Longues 46120 Rueyres,46243_B033,D,COMBES LONGUES,
479349417,00010,47934941700010,O,2004-09-25,NN,,,2014-12-31T03:31:53,true,3,,,,,CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
481285815,00025,48128581500025,O,2012-04-10,,,,2012-04-11T08:16:10,true,1,,,,,CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,47.89Z,NAFRev2,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
482401999,00016,48240199900016,O,2005-04-29,,,,2008-01-05T00:47:18,true,2,,,,,CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
487768236,00019,48776823600019,O,2006-01-02,,,,2019-11-03T20:03:55,true,3,,,,,LASBORIES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41C,NAFRev2,N,1.848901,44.750397,0.93,street,Lasbories 46120 Rueyres,46243_sda6lr,G,LASBORIES,
489511774,00015,48951177400015,O,2006-05-01,NN,,,2017-12-14T03:43:22,false,3,,,,,LABARDINE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,81.30Z,NAFRev2,N,1.864352,44.750435,0.73,street,Lieu Dit la Bardine 46120 Rueyres,46243_hnr176,G,LIEU DIT LA BARDINE,
493488639,00011,49348863900011,O,2007-01-01,,,,2014-07-10T00:41:36,false,3,,,,,LOGEMENT DES ECOLES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
494053861,00014,49405386100014,O,2007-01-02,,,,2008-01-05T04:59:59,true,2,,,,,LAGAUMERIE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501568869,00017,50156886900017,O,2008-01-15,,,4321AB,2015-03-18T00:13:31,true,1,,,,,LD MOULIN DE POUJADE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,43.21A,NAFRev2,N,1.850469,44.773879,0.93,locality,Moulin de Poujade 46120 Rueyres,46243_B125,G,MOULIN DE POUJADE,
515249548,00022,51524954800022,P,2022-05-30,,,,2022-08-06T12:26:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUEYRES,,[ND],46243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-30,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
518923503,00073,51892350300073,O,2009-12-07,,,,2010-08-17T13:02:24,false,1,,,,,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518923503,00271,51892350300271,O,2009-12-07,,,,2011-05-31T06:07:43,false,2,,,,,LAS COMBES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.848086,44.760783,0.57,locality,Combes Longues 46120 Rueyres,46243_B033,G,COMBES LONGUES,
522554948,00011,52255494800011,O,2010-05-25,,,,2014-10-02T19:32:49,true,2,,,,,LD LASBORIES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,1.848901,44.750397,0.93,street,Lasbories 46120 Rueyres,46243_sda6lr,G,LASBORIES,
523666311,00015,52366631100015,O,2010-07-09,,,,2010-07-11T05:22:24,true,1,,,,,CAMBOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,70.10Z,NAFRev2,N,1.853054,44.747742,0.94,street,Cambou 46120 Rueyres,46243_57ezpz,G,CAMBOU,
524237351,00712,52423735100712,O,2013-03-04,,,,2015-09-02T08:34:08,false,2,CHEZ BERNARD LACARIERRE BAT N 157,,,,LE MAS DE LAFONT,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.836191,44.754907,0.67,street,Mas de la Font 46120 Rueyres,46243_B085,G,MAS DE LA FONT,
524237351,00829,52423735100829,O,2013-03-04,,,,2015-09-02T09:20:40,false,2,CHEZ GUILLAUME TOURNIE BAT N 137,,,,LE THEIL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.872116,44.749838,0.4,street,le Terral 46120 Rueyres,46243_zvymmu,G,LE TERRAL,
524237351,02767,52423735102767,O,2013-03-14,,,,2015-09-03T08:38:03,false,2,CHEZ GUILLAUME TOURNIE,,,,BAT N265 LE THEIL,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,04136,52423735104136,O,2015-10-06,,,,2019-01-30T04:07:13,false,2,CHEZ M. GAEC,711,,,MAS D AUJOU,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.849709,44.748186,0.73,locality,Mas d'Aujou 46120 Rueyres,46243_B084,G,MAS D AUJOU,
527809735,00386,52780973500386,O,2010-11-15,,,,2013-08-30T03:22:17,false,2,,,,LD,LAS COMBES,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,1.848086,44.760783,0.57,locality,Combes Longues 46120 Rueyres,46243_B033,G,COMBES LONGUES,
534009436,00013,53400943600013,O,2011-07-22,,,,2022-10-05T17:29:14,false,2,,,,LD,LARROQUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2021-09-11,F,,,,,68.20B,NAFRev2,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,G,LARROQUE,
539023879,00015,53902387900015,O,2012-01-01,,,,2016-02-04T08:55:39,true,1,,,,,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
539023879,00023,53902387900023,O,2016-01-10,,,4312AZ,2021-02-23T16:00:52,false,1,,,,LD,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,ETACS ROUMIEUX,01.61Z,NAFRev2,N,,,0,,,,,,
661641993,00018,66164199300018,O,,,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
691643225,00010,69164322500010,O,,NN,,,,true,1,,,,LD,SENEJOULS,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
701641516,00011,70164151600011,O,1970-01-01,NN,,,,true,1,,,,,LARROQUE,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.846151,44.753297,0.94,street,Larroque 46120 Rueyres,46243_0j0tfh,G,LARROQUE,
711640730,00018,71164073000018,O,1971-01-01,NN,,,,true,1,,,,,,46120,RUEYRES,,,46243,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,