id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410041,2021-01-06,000001,Vente en l'état futur d'achèvement,118800,75,,RUE DE LANROZ,6350,29200,29019,Brest,29,,,29019000AM0592,,,15,,,,,,,,,,1,,,,,,,,,,-4.493089,48.419915
2021-410042,2021-01-05,000001,Vente,149900,3,,RUE MARCEL BOUCHER,3556,29200,29019,Brest,29,,,29019000DE0560,,,65,,75,,,,,,,,2,3,Dépendance,,0,,,,,,-4.527227,48.384657
2021-410042,2021-01-05,000001,Vente,149900,3,,RUE MARCEL BOUCHER,3556,29200,29019,Brest,29,,,29019000DE0560,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.527227,48.384657
2021-410042,2021-01-05,000001,Vente,149900,3,,RUE MARCEL BOUCHER,3556,29200,29019,Brest,29,,,29019000DE0560,,,65,,75,,,,,,,,2,2,Appartement,77,4,,,,,,-4.527227,48.384657
2021-410042,2021-01-05,000001,Vente,149900,3,,RUE MARCEL BOUCHER,3556,29200,29019,Brest,29,,,29019000DE0560,,,65,,75,,,,,,,,2,3,Dépendance,,0,,,,,,-4.527227,48.384657
2021-410043,2021-01-05,000001,Vente,84000,6,,RUE ANATOLE FRANCE,0200,29200,29019,Brest,29,,,29019000DE0085,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.530371,48.381277
2021-410043,2021-01-05,000001,Vente,84000,6,,RUE ANATOLE FRANCE,0200,29200,29019,Brest,29,,,29019000DE0085,,,1,,7,,,,,,,,2,2,Appartement,70,4,,,,,,-4.530371,48.381277
2021-410045,2021-01-07,000001,Vente,62080,10,,RUE DE RENNES,4544,29200,29019,Brest,29,,,29019000EW0059,,,100,,54,,,,,,,,2,3,Dépendance,,0,,,,,,-4.51765,48.409295
2021-410045,2021-01-07,000001,Vente,62080,10,,RUE DE RENNES,4544,29200,29019,Brest,29,,,29019000EW0059,,,100,,54,,,,,,,,2,2,Appartement,48,2,,,,,,-4.51765,48.409295
2021-410046,2021-01-05,000001,Vente,45500,29,,RUE DU COMMANDANT DROGOU,1040,29200,29019,Brest,29,,,29019000AE0058,,,11,22.77,,,,,,,,,1,2,Appartement,21,1,,,,,,-4.491847,48.404639
2021-410047,2021-01-08,000001,Vente en l'état futur d'achèvement,151000,9,,RUE DES COLONIES,1035,29200,29019,Brest,29,,,29019000BN0323,,,123,,,,,,,,,,1,,,,,,,,,,-4.481995,48.384088
2021-410047,2021-01-08,000001,Vente en l'état futur d'achèvement,151000,,,,,,29019,Brest,29,,,29019000BN0323,,,25,,,,,,,,,,1,,,,,,,,,,-4.481995,48.384088
2021-410048,2021-01-12,000001,Vente en l'état futur d'achèvement,125490,9,,RUE DES COLONIES,1035,29200,29019,Brest,29,,,29019000BN0323,,,120,,,,,,,,,,1,,,,,,,,,,-4.481995,48.384088
2021-410048,2021-01-12,000001,Vente en l'état futur d'achèvement,125490,,,,,,29019,Brest,29,,,29019000BN0323,,,24,,,,,,,,,,1,,,,,,,,,,-4.481995,48.384088
2021-410053,2021-01-08,000001,Vente,35000,14,,RUE COLBERT,1010,29200,29019,Brest,29,,,29019000CE0013,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.486753,48.38856
2021-410060,2021-01-11,000001,Vente,54500,45,,RUE CLARA MACHTOU,3474,29200,29019,Brest,29,,,29019000DW0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-4.541,48.384669
2021-410063,2021-01-12,000001,Vente,86000,37,,RUE MAURICE RAVEL,3705,29200,29019,Brest,29,,,29019000AI0211,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.492513,48.412377
2021-410063,2021-01-12,000001,Vente,86000,43,,RUE MAURICE RAVEL,3705,29200,29019,Brest,29,,,29019000AI0211,,,13,,5,,,,,,,,2,2,Appartement,60,3,,,,,,-4.492513,48.412377
2021-410064,2021-01-04,000001,Vente,104650,6,,RUE RENE CAILLE,4533,29200,29019,Brest,29,,,29019000ET0008,,,17,73.65,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.510973,48.401289
2021-410064,2021-01-04,000001,Vente,104650,6,,RUE RENE CAILLE,4533,29200,29019,Brest,29,,,29019000ET0008,,,17,73.65,,,,,,,,,1,2,Appartement,73,1,,,,,,-4.510973,48.401289
2021-410065,2021-01-04,000001,Vente,144000,13,,RUE DU BOUGUEN,0570,29200,29019,Brest,29,,,29019000CK0085,,,1,61.74,18,,19,,,,,,3,2,Appartement,68,3,,,,,,-4.495886,48.396658
2021-410067,2021-01-04,000001,Vente,40400,17,,RUE DE KER HEOL,2768,29200,29019,Brest,29,,,29019000AV0281,,,13,43.51,,,,,,,,,1,2,Appartement,44,2,,,,,,-4.464101,48.407332
2021-410068,2021-01-04,000001,Vente,145400,17,B,RUE GUILBAUD,2085,29200,29019,Brest,29,,,29019000CO0291,,,129,,96,31.38,,,,,,,2,2,Appartement,30,1,,,,,,-4.504517,48.385661
2021-410068,2021-01-04,000001,Vente,145400,17,B,RUE GUILBAUD,2085,29200,29019,Brest,29,,,29019000CO0291,,,141,,94,46.72,,,,,,,2,2,Appartement,49,2,,,,,,-4.504517,48.385661
2021-410080,2021-01-11,000001,Vente,68000,7,,RUE DE PRAT AR RATY,4386,29200,29019,Brest,29,,,29019000BW0262,,,11,,,,,,,,,,1,2,Appartement,51,3,,,,,,-4.473517,48.405523
2021-410080,2021-01-11,000001,Vente,68000,103,B,RUE HOCHE,2210,29200,29019,Brest,29,,,29019000BW0405,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.473369,48.404648
2021-410084,2021-01-12,000001,Vente,64000,57,,RUE ARMOR,0270,29200,29019,Brest,29,,,29019000CW0111,,,7,58,8,58,,,,,,,2,2,Appartement,64,3,,,,,,-4.516688,48.384171
2021-410086,2021-01-12,000001,Vente,320000,52,,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-4.47081,48.396739
2021-410086,2021-01-12,000001,Vente,320000,52,,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0540,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,350,-4.47081,48.396739
2021-410086,2021-01-12,000001,Vente,320000,52,,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0540,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,350,-4.47081,48.396739
2021-410086,2021-01-12,000001,Vente,320000,52,,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0540,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,350,-4.47081,48.396739
2021-410086,2021-01-12,000001,Vente,320000,52,,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0540,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,350,-4.47081,48.396739
2021-410086,2021-01-12,000001,Vente,320000,52,,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0540,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,350,-4.47081,48.396739
2021-410086,2021-01-12,000001,Vente,320000,52,B,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,-4.470637,48.396879
2021-410086,2021-01-12,000001,Vente,320000,52,B,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-4.47065,48.39686
2021-410086,2021-01-12,000001,Vente,320000,52,B,RUE KERJAOUEN,2835,29200,29019,Brest,29,,,29019000BT0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-4.470648,48.396834
2021-410093,2021-01-08,000001,Vente,85000,1,,RUE LOUIS HEMON,3415,29200,29019,Brest,29,,,29019000IS0055,,,33,38,45,38,,,,,,,2,2,Appartement,40,2,,,,,,-4.492486,48.387349
2021-410095,2021-01-12,000001,Vente,103000,2,,SQ DE MORGAT,3900,29200,29019,Brest,29,,,29019000AX0007,,,881,,882,,,,,,,,2,2,Appartement,63,4,,,,,,-4.461939,48.404316
2021-410100,2021-01-07,000001,Vente,145000,6,,RUE COMTESSE CARBONNIERES,1090,29200,29019,Brest,29,,,29019000IY0135,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,-4.484641,48.38999
2021-410105,2021-01-06,000001,Vente,80000,2,,RUE SAINT-POL-ROUX,4745,29200,29019,Brest,29,,,29019000BZ0358,,,14,63.66,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.480885,48.400037
2021-410105,2021-01-06,000001,Vente,80000,2,,RUE SAINT-POL-ROUX,4745,29200,29019,Brest,29,,,29019000BZ0358,,,14,63.66,,,,,,,,,1,2,Appartement,64,4,,,,,,-4.480885,48.400037
2021-410107,2021-01-12,000001,Vente,74600,21,,RUE JEANNE D ARC,2355,29200,29019,Brest,29,,,29019000BL0697,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.466091,48.395044
2021-410107,2021-01-12,000001,Vente,74600,25,,RUE JEANNE D ARC,2355,29200,29019,Brest,29,,,29019000BL0697,,,55,32.02,56,,,,,,,,2,2,Appartement,32,1,,,,,,-4.466091,48.395044
2021-410107,2021-01-12,000001,Vente,74600,25,,RUE JEANNE D ARC,2355,29200,29019,Brest,29,,,29019000BL0697,,,55,32.02,56,,,,,,,,2,3,Dépendance,,0,,,,,,-4.466091,48.395044
2021-410108,2021-01-08,000001,Vente,255000,38,,BD GAMBETTA,1865,29200,29019,Brest,29,,,29019000KM0085,,,14,97.54,,,,,,,,,1,2,Appartement,90,4,,,,,,-4.479364,48.389105
2021-410108,2021-01-08,000001,Vente,255000,38,,BD GAMBETTA,1865,29200,29019,Brest,29,,,29019000KM0085,,,14,97.54,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.479364,48.389105
2021-410111,2021-01-08,000001,Vente,60800,2,,CITE JEAN ASSOLANT,A015,29200,29019,Brest,29,,,29019000CM0217,,,28,,,,,,,,,,1,2,Appartement,76,4,,,,,,-4.50844,48.391405
2021-410111,2021-01-08,000001,Vente,60800,2,,CITE JEAN ASSOLANT,A015,29200,29019,Brest,29,,,29019000CM0217,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.50844,48.391405
2021-410111,2021-01-08,000001,Vente,60800,2,,CITE JEAN ASSOLANT,A015,29200,29019,Brest,29,,,29019000CM0217,,,36,75.4,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.50844,48.391405
2021-410111,2021-01-08,000001,Vente,60800,2,,CITE JEAN ASSOLANT,A015,29200,29019,Brest,29,,,29019000CM0217,,,36,75.4,,,,,,,,,1,2,Appartement,76,4,,,,,,-4.50844,48.391405
2021-410112,2021-01-04,000001,Vente,130000,8,,RUE DUCOUEDIC,1420,29200,29019,Brest,29,,,29019000KR0039,,,21,28.15,,,,,,,,,1,2,Appartement,25,1,,,,,,-4.492179,48.385396
2021-410112,2021-01-04,000001,Vente,130000,8,,RUE DUCOUEDIC,1420,29200,29019,Brest,29,,,29019000KR0039,,,19,26.66,,,,,,,,,1,2,Appartement,24,1,,,,,,-4.492179,48.385396
2021-410116,2021-01-08,000001,Vente,110000,40,,RUE JULES FAVRE,2425,29200,29019,Brest,29,,,29019000BW0106,,,395,87.47,396,,,,,,,,2,2,Appartement,83,5,,,,,,-4.471924,48.406045
2021-410116,2021-01-08,000001,Vente,110000,40,,RUE JULES FAVRE,2425,29200,29019,Brest,29,,,29019000BW0106,,,395,87.47,396,,,,,,,,2,3,Dépendance,,0,,,,,,-4.471924,48.406045
2021-410117,2021-01-04,000001,Vente,132250,2,,RUE MARECHAL PELISSIER,3613,29200,29019,Brest,29,,,29019000ET0021,,,1,,,,,,,,,,1,2,Appartement,86,4,,,,,,-4.513214,48.399833
2021-410117,2021-01-04,000001,Vente,132250,2,,RUE MARECHAL PELISSIER,3613,29200,29019,Brest,29,,,29019000ET0021,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.513214,48.399833
2021-410119,2021-01-06,000001,Vente,112000,5,,RUE AMIRAL LABROUSSE,0153,29200,29019,Brest,29,,,29019000DE0008,,,29,,35,,,,,,,,2,3,Dépendance,,0,,,,,,-4.525505,48.384622
2021-410119,2021-01-06,000001,Vente,112000,5,,RUE AMIRAL LABROUSSE,0153,29200,29019,Brest,29,,,29019000DE0008,,,29,,35,,,,,,,,2,2,Appartement,77,4,,,,,,-4.525505,48.384622
2021-410119,2021-01-06,000001,Vente,112000,1,,RUE AMIRAL LABROUSSE,0153,29200,29019,Brest,29,,,29019000DE0008,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.525505,48.384622
2021-410121,2021-01-08,000001,Vente,55800,50,,RUE DE LA PORTE,4290,29200,29019,Brest,29,,,29019000KV0086,,,11,,6,,,,,,,,2,2,Appartement,20,1,,,,,,-4.502078,48.383826
2021-410121,2021-01-08,000001,Vente,55800,50,,RUE DE LA PORTE,4290,29200,29019,Brest,29,,,29019000KV0086,,,11,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-4.502078,48.383826
2021-410122,2021-01-07,000001,Vente,159300,6,,SQ MONSEIGNEUR ROULL,3860,29200,29019,Brest,29,,,29019000KP0075,,,6,,9,,,,,,,,2,2,Appartement,70,3,,,,,,-4.490802,48.387341
2021-410122,2021-01-07,000001,Vente,159300,6,,SQ MONSEIGNEUR ROULL,3860,29200,29019,Brest,29,,,29019000KP0075,,,6,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-4.490802,48.387341
2021-410125,2021-01-04,000001,Vente,150000,,,RUE DU COMMANDANT DROGOU,1040,29200,29019,Brest,29,,,29019000AE0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,-4.493238,48.40525
2021-410125,2021-01-04,000001,Vente,150000,,,RUE DU COMMANDANT DROGOU,1040,29200,29019,Brest,29,,,29019000AE0662,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,-4.493481,48.405295
2021-410125,2021-01-04,000001,Vente,150000,,,RUE DU COMMANDANT DROGOU,1040,29200,29019,Brest,29,,,29019000AE0664,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.493397,48.4053
2021-410125,2021-01-04,000001,Vente,150000,50,,RUE JOSEPH LE FRAPPER,2405,29200,29019,Brest,29,,,29019000AE0736,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,527,-4.493667,48.405431
2021-410130,2021-01-12,000001,Vente,99000,3,,RUE KERFAUTRAS,2690,29200,29019,Brest,29,,,29019000CD0395,,,10,54.35,20,,,,,,,,2,3,Dépendance,,0,,,,,,-4.476177,48.39735
2021-410130,2021-01-12,000001,Vente,99000,3,,RUE KERFAUTRAS,2690,29200,29019,Brest,29,,,29019000CD0395,,,10,54.35,20,,,,,,,,2,2,Appartement,53,3,,,,,,-4.476177,48.39735
2021-410132,2021-01-05,000001,Vente,40000,67,,RUE VICTOR HUGO,5155,29200,29019,Brest,29,,,29019000BR0343,,,16,,6,,,,,,,,2,2,Appartement,30,2,,,,,,-4.477346,48.390046
2021-410132,2021-01-05,000001,Vente,40000,67,,RUE VICTOR HUGO,5155,29200,29019,Brest,29,,,29019000BR0343,,,16,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-4.477346,48.390046
2021-410135,2021-01-14,000001,Vente,77900,24,B,RUE ANATOLE FRANCE,0200,29200,29019,Brest,29,,,29019000DE0074,,,14,,5,,,,,,,,2,2,Appartement,44,2,,,,,,-4.528985,48.38149
2021-410138,2021-01-14,000001,Vente,205000,21,,RUE FRANCOIS LUZEL,1735,29200,29019,Brest,29,,,29019000AO0158,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,392,-4.48223,48.411823
2021-410139,2021-01-04,000001,Vente,360000,15,,RUE DURUY,1480,29200,29019,Brest,29,,,29019000CD0343,,,13,,2,,,,,,,,2,2,Appartement,53,3,,,,,,-4.47629,48.399425
2021-410139,2021-01-04,000001,Vente,360000,15,,RUE DURUY,1480,29200,29019,Brest,29,,,29019000CD0343,,,1,,12,,,,,,,,2,2,Appartement,64,3,,,,,,-4.47629,48.399425
2021-410139,2021-01-04,000001,Vente,360000,15,,RUE DURUY,1480,29200,29019,Brest,29,,,29019000CD0343,,,20,,22,,4,,,,,,3,2,Appartement,55,3,,,,,,-4.47629,48.399425
2021-410139,2021-01-04,000001,Vente,360000,15,,RUE DURUY,1480,29200,29019,Brest,29,,,29019000CD0343,,,15,,21,,3,,,,,,3,2,Appartement,68,3,,,,,,-4.47629,48.399425
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,2,Appartement,63,3,AG,terrains d'agrément,,,572,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,500,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,2,Appartement,191,10,S,sols,,,500,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,572,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,572,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,2,Appartement,191,10,AG,terrains d'agrément,,,572,-4.518336,48.381545
2021-410140,2021-01-15,000001,Vente,423000,33,,RUE ALSACE LORRAINE,0125,29200,29019,Brest,29,,,29019000CV0763,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,572,-4.518336,48.381545
2021-410143,2021-01-18,000001,Vente,45000,2,,RUE MARENGO,3625,29200,29019,Brest,29,,,29019000CD0112,,,11,22.33,,,,,,,,,1,2,Appartement,23,1,,,,,,-4.481635,48.395734
2021-410149,2021-01-18,000001,Vente en l'état futur d'achèvement,166583.33,9,,RUE DES COLONIES,1035,29200,29019,Brest,29,,,29019000BN0323,,,175,,,,,,,,,,1,,,,,,,,,,-4.481995,48.384088
2021-410149,2021-01-18,000001,Vente en l'état futur d'achèvement,166583.33,9,,RUE DES COLONIES,1035,29200,29019,Brest,29,,,29019000BN0323,,,153,,,,,,,,,,1,,,,,,,,,,-4.481995,48.384088
2021-410149,2021-01-18,000001,Vente en l'état futur d'achèvement,166583.33,,,,,,29019,Brest,29,,,29019000BN0323,,,4,,,,,,,,,,1,,,,,,,,,,-4.481995,48.384088
2021-410153,2021-01-18,000001,Vente,56000,5,,RUE DE GLASGOW,2000,29200,29019,Brest,29,,,29019000IZ0143,,,105,22.11,34,,,,,,,,2,2,Appartement,21,1,,,,,,-4.484335,48.392228
2021-410154,2021-01-15,000001,Vente,80000,2,,RUE DUPERRE,1445,29200,29019,Brest,29,,,29019000CD0043,,,11,34.03,,,,,,,,,1,2,Appartement,35,1,,,,,,-4.483541,48.396556
2021-410156,2021-01-18,000001,Vente,127000,355,,RUE DU STIFF,4895,29200,29019,Brest,29,,,29019000CR0633,,,2,39.48,26,,33,,,,,,3,2,Appartement,40,2,,,,,,-4.510675,48.376958
2021-410156,2021-01-18,000001,Vente,127000,355,,RUE DU STIFF,4895,29200,29019,Brest,29,,,29019000CR0633,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.510675,48.376958
2021-410172,2021-01-15,000001,Vente,88000,35,,RUE BRAILLE,0625,29200,29019,Brest,29,,,29019000BW0188,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.469012,48.404756
2021-410172,2021-01-15,000001,Vente,88000,35,B,RUE BRAILLE,0625,29200,29019,Brest,29,,,29019000BW0188,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.469012,48.404756
2021-410172,2021-01-15,000001,Vente,88000,35,,RUE BRAILLE,0625,29200,29019,Brest,29,,,29019000BW0188,,,4,,,,,,,,,,1,2,Appartement,59,3,,,,,,-4.469012,48.404756
2021-410173,2021-01-12,000001,Vente,87000,3,,RUE CAFFARELLI,0695,29200,29019,Brest,29,,,29019000CI0454,,,11,,4,,,,,,,,2,2,Appartement,48,2,,,,,,-4.484819,48.395187
2021-410174,2021-01-13,000001,Vente,97000,48,,AV DE TARENTE,4933,29200,29019,Brest,29,,,29019000EV0108,,,12,,2,59.31,,,,,,,2,3,Dépendance,,0,,,,,,-4.514155,48.406357
2021-410174,2021-01-13,000001,Vente,97000,48,,AV DE TARENTE,4933,29200,29019,Brest,29,,,29019000EV0108,,,12,,2,59.31,,,,,,,2,2,Appartement,62,3,,,,,,-4.514155,48.406357
2021-410176,2021-01-13,000001,Vente,105000,53,,RUE DU DOURJACQ,1405,29200,29019,Brest,29,,,29019000BW0438,,,12,,,,,,,,,,1,2,Appartement,40,2,,,,,,-4.471095,48.407731
2021-410176,2021-01-13,000001,Vente,105000,53,,RUE DU DOURJACQ,1405,29200,29019,Brest,29,,,29019000BW0438,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.471095,48.407731
2021-410179,2021-01-09,000001,Vente,73000,18,,RUE DU COSQUER,1165,29200,29019,Brest,29,,,29019000DR0094,,,4,39.89,,,,,,,,,1,2,Appartement,40,2,,,,,,-4.549014,48.367959
2021-410180,2021-01-14,000001,Vente,131200,5,,RUE AMIRAL LABROUSSE,0153,29200,29019,Brest,29,,,29019000DE0008,,,101,,97,,,,,,,,2,2,Appartement,67,3,,,,,,-4.525505,48.384622
2021-410182,2021-01-19,000001,Vente,179000,3,,RUE AUGUSTIN MORVAN,0325,29200,29019,Brest,29,,,29019000IY0138,,,29,,55,,,,,,,,2,2,Appartement,84,4,,,,,,-4.486635,48.391781
2021-410183,2021-01-14,000001,Vente,70000,18,,RUE DE LA SOURCE,4860,29200,29019,Brest,29,,,29019000CN0186,,,10,,17,,3,,,,,,3,2,Appartement,41,2,,,,,,-4.50229,48.38862
2021-410184,2021-01-19,000001,Vente,16000,16,,RUE DU VERCORS,5110,29200,29019,Brest,29,,,29019000BV0505,,,135,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,-4.469654,48.40222
2021-410184,2021-01-19,000001,Vente,16000,16,,RUE DU VERCORS,5110,29200,29019,Brest,29,,,29019000BV0505,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,-4.469654,48.40222
2021-410186,2021-01-14,000001,Vente,120000,21,,RUE HENRI POINCARE,2195,29200,29019,Brest,29,,,29019000CR0142,,,3,,9,93.16,,,,,,,2,2,Appartement,91,5,,,,,,-4.51155,48.378347
2021-410187,2021-01-12,000001,Vente,260000,5,,RUE FRANCOIS RIVIERE,1745,29200,29019,Brest,29,,,29019000BS0435,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,217,-4.470403,48.391753
2021-410192,2021-01-18,000001,Vente,151500,9000,,RUE FRANCOIS MAURIAC,1738,29200,29019,Brest,29,,,29019000BY0179,,,805,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.486467,48.402314
2021-410192,2021-01-18,000001,Vente,151500,7,,RUE FRANCOIS MAURIAC,1738,29200,29019,Brest,29,,,29019000BY0179,,,1449,,1454,,,,,,,,2,2,Appartement,70,3,,,,,,-4.486467,48.402314
2021-410201,2021-01-04,000001,Vente,112000,47,,RUE DU MOULIN A POUDRE,3920,29200,29019,Brest,29,,,29019000BY0090,,,4,,,,,,,,,,1,2,Appartement,60,4,,,,,,-4.489451,48.401304
2021-410202,2021-01-08,000001,Vente,165720,5,,RUE DU CHATEAU,0870,29200,29019,Brest,29,,,29019000KR0251,,,25,,26,,,,,,,,2,2,Appartement,64,4,,,,,,-4.49074,48.383412
2021-410203,2021-01-08,000001,Vente,115000,40,,RUE SEBASTOPOL,4825,29200,29019,Brest,29,,,29019000BT0737,,,2,75.7,,,,,,,,,1,2,Appartement,42,2,,,,,,-4.472704,48.398038
2021-410203,2021-01-08,000001,Vente,115000,40,,RUE SEBASTOPOL,4825,29200,29019,Brest,29,,,29019000BT0737,,,2,75.7,,,,,,,,,1,2,Appartement,15,1,,,,,,-4.472704,48.398038
2021-410215,2021-01-21,000001,Vente,110000,5,,SQ DU POITOU,4232,29200,29019,Brest,29,,,29019000EV0111,,,104,80.8,87,,,,,,,,2,2,Appartement,81,4,,,,,,-4.514258,48.404377
2021-410220,2021-01-15,000001,Vente,137850,2,,RUE DE GLASGOW,2000,29200,29019,Brest,29,,,29019000IY0106,,,1,,26,,,,,,,,2,2,Appartement,72,2,,,,,,-4.485668,48.391501
2021-410220,2021-01-15,000001,Vente,137850,2,,RUE DE GLASGOW,2000,29200,29019,Brest,29,,,29019000IY0106,,,1,,26,,,,,,,,2,3,Dépendance,,0,,,,,,-4.485668,48.391501
2021-410226,2021-01-04,000001,Vente,168404.56,243,,RUE JEAN JAURES,2285,29200,29019,Brest,29,,,29019000BT0223,,,15,91.07,16,91.07,3,,4,,,,4,2,Appartement,92,6,,,,,,-4.470097,48.400434
2021-410228,2021-01-05,000001,Vente,98000,14,,RUE KERFAUTRAS,2690,29200,29019,Brest,29,,,29019000CD0467,,,14,42.57,2,,,,,,,,2,2,Appartement,35,2,,,,,,-4.477092,48.397474
2021-410238,2021-01-06,000001,Vente,168000,1,,RUE AUGUSTIN MORVAN,0325,29200,29019,Brest,29,,,29019000IY0138,,,23,84.83,5,,,,,,,,2,2,Appartement,84,4,,,,,,-4.486635,48.391781
2021-410243,2021-01-15,000001,Vente,155000,3,,RUE DOCTEUR POULIQUEN,1358,29200,29019,Brest,29,,,29019000CD0394,,,22,83.09,32,,,,,,,,2,2,Appartement,82,4,,,,,,-4.476233,48.39748
2021-410257,2021-01-15,000001,Vente,80000,69,,RUE GEORGES MELOU,1990,29200,29019,Brest,29,,,29019000BM0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-4.462121,48.392485
2021-410257,2021-01-15,000001,Vente,80000,69,,RUE GEORGES MELOU,1990,29200,29019,Brest,29,,,29019000BM0176,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,261,-4.462121,48.392485
2021-410257,2021-01-15,000001,Vente,80000,69,,RUE GEORGES MELOU,1990,29200,29019,Brest,29,,,29019000BM0176,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,261,-4.462121,48.392485
2021-410258,2021-01-08,000001,Vente,153000,6,,RUE LOUIS GUILLOUX,3418,29200,29019,Brest,29,,,29019000CX0789,,,22,,29,95,,,,,,,2,2,Appartement,94,5,,,,,,-4.521607,48.391502
2021-410258,2021-01-08,000001,Vente,153000,6,,RUE LOUIS GUILLOUX,3418,29200,29019,Brest,29,,,29019000CX0789,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.521607,48.391502
2021-410266,2021-01-15,000001,Vente,225000,3,,RUE GERARD DE NERVAL,1993,29200,29019,Brest,29,,,29019000DK0546,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,439,-4.536206,48.375375
2021-410269,2021-01-22,000001,Vente en l'état futur d'achèvement,260000,7,,PL DU 19EME RI,1314,29200,29019,Brest,29,,,29019000BP0140,,,8,,,,,,,,,,1,,,,,,,,,,-4.48118,48.387135
2021-410269,2021-01-22,000001,Vente en l'état futur d'achèvement,260000,7,,PL DU 19EME RI,1314,29200,29019,Brest,29,,,29019000BP0140,,,35,,,,,,,,,,1,,,,,,,,,,-4.48118,48.387135
2021-410283,2021-01-11,000001,Vente,90000,222,,RUE ANATOLE FRANCE,0200,29200,29019,Brest,29,,,29019000CO0488,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,70,-4.513605,48.38282
2021-410288,2021-01-11,000001,Vente,119427,4,,RUE DE RENNES,4544,29200,29019,Brest,29,,,29019000EW0058,,,131,,77,,,,,,,,2,2,Appartement,79,4,,,,,,-4.517318,48.4091
2021-410288,2021-01-11,000001,Vente,119427,9001,,RUE DE RENNES,4544,29200,29019,Brest,29,,,29019000EW0097,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.517915,48.408744
2021-410290,2021-01-12,000001,Vente,40000,29,,RUE ARMORIQUE,0275,29200,29019,Brest,29,,,29019000KW0029,,,30,,,,,,,,,,1,2,Appartement,20,1,,,,,,-4.501364,48.384972
2021-410292,2021-01-05,000001,Vente,130000,32,,RUE DES DEUX FRERES GUEZENEC,1275,29200,29019,Brest,29,,,29019000AY0443,,,1,,2,,,,,,,,2,2,Appartement,87,3,,,,,,-4.45693,48.400689