siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200316,00019,21120031600019,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200316,00027,21120031600027,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211200316,00035,21120031600035,O,2004-01-01,NN,,,2011-05-16T13:43:19,false,4,,,,,MAIRIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2011-05-13,F,LOTISEMENT,,,,42.99Z,NAFRev2,N,2.297798,44.459783,0.9,street,Impasse de la Mairie 12390 Bournazel,12031_0273,G,IMPASSE DE LA MAIRIE,
211200316,00043,21120031600043,O,2008-12-09,,,,2023-05-16T15:29:26,false,1,MAIRIE,,,,LE BOURG,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-12-09,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.297713,44.46228,0.52,street,Route de Rulhe 12390 Bournazel,12031_0278,G,ROUTE DE RULHE,
211203104,00016,21120310400016,O,2004-01-01,,,,2008-01-04T18:26:08,true,3,,,,,MAIRIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIEN DE SECTION DU GARRIC,,,,84.11Z,NAFRev2,N,2.297798,44.459783,0.9,street,Impasse de la Mairie 12390 Bournazel,12031_0273,G,IMPASSE DE LA MAIRIE,
261201578,00018,26120157800018,O,1984-10-01,NN,,,2016-07-23T12:31:25,true,4,,,,,MAIRIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.297798,44.459783,0.9,street,Impasse de la Mairie 12390 Bournazel,12031_0273,G,IMPASSE DE LA MAIRIE,
261205496,00019,26120549600019,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2001-10-03,F,CDE,,,,85.3K,NAF1993,N,2.297798,44.459783,0.9,street,Impasse de la Mairie 12390 Bournazel,12031_0273,G,IMPASSE DE LA MAIRIE,
304252281,00015,30425228100015,O,1974-01-01,NN,,,2008-11-07T00:19:52,true,4,,,,LD,LE FAU,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,2.315744,44.458198,0.52,street,Route du Fau 12390 Bournazel,12031_0292,G,ROUTE DU FAU,
304489644,00019,30448964400019,O,1975-01-01,NN,,,,true,4,,,,LD,LAVAL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
308481860,00028,30848186000028,O,,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329334908,00061,32933490800061,O,2004-07-02,NN,,,2007-05-15T17:27:34,false,3,,,,,PORTAIL HAUT,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,92.3A,NAFRev1,N,2.298445,44.460657,0.92,street,Rue du Portail Haut 12390 Bournazel,12031_0298,G,RUE DU PORTAIL HAUT,
329334908,00079,32933490800079,O,2007-05-14,,,,2010-09-21T08:18:16,false,2,,,,,PORTAIL HAUT,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.5Z,NAFRev1,N,2.298445,44.460657,0.92,street,Rue du Portail Haut 12390 Bournazel,12031_0298,G,RUE DU PORTAIL HAUT,
329763189,00019,32976318900019,O,1984-04-20,NN,,,2022-12-29T03:34:08,true,4,,,,,MAIRIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.297798,44.459783,0.9,street,Impasse de la Mairie 12390 Bournazel,12031_0273,G,IMPASSE DE LA MAIRIE,
329882682,00019,32988268200019,O,,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,67.01,NAP,N,,,0,,,,,,
330416413,00012,33041641300012,O,,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332513332,00046,33251333200046,O,2011-05-05,,,,2017-03-10T08:43:37,false,2,,,,,LA VAYSSE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,2.294646,44.46594,0.92,street,Rue de la Vaysse 12390 Bournazel,12031_0274,G,RUE DE LA VAYSSE,
333546638,00052,33354663800052,O,2011-06-01,,,,2015-02-20T13:53:46,false,2,,,,,LE BOURG,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.89Z,NAFRev2,N,2.297713,44.46228,0.52,street,Route de Rulhe 12390 Bournazel,12031_0278,G,ROUTE DE RULHE,
334671476,00011,33467147600011,O,1986-02-01,NN,,,2007-12-12T04:23:18,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
340045780,00038,34004578000038,O,2021-01-01,,,,2020-12-24T10:53:09,true,1,,130,,RTE,DE RIGNAC,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.297497,44.459926,0.85,housenumber,130 Route de Rignac 12390 Bournazel,12031_0276_00130,G,130 ROUTE DE RIGNAC,
341011195,00011,34101119500011,O,1987-02-01,NN,,,2018-06-12T03:44:57,true,4,,,,,LE CAYROU,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.50Z,NAFRev2,N,2.312465,44.449054,0.65,street,Rue du Cayrou 12390 Bournazel,12031_0289,G,RUE DU CAYROU,
341590537,00013,34159053700013,O,1987-07-06,NN,,,2008-11-07T01:02:18,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
343329546,00026,34332954600026,O,1991-01-01,NN,,,2014-05-07T14:32:34,false,4,,,,,CHAMP GRAND,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,2.5361318,49.3496427,0.81,poi.track,Chemin du Grand Champ Sacy-le-Grand,https://osm.org/way/100180982,G,,
377631775,00014,37763177500014,O,1990-03-14,NN,,,2017-08-25T11:46:21,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381356203,00012,38135620300012,O,,NN,,,2006-11-25T11:33:51,true,1,,,,PL,DU FOIRAIL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,2.2996,44.459923,0.81,street,Place du Foirail 12390 Bournazel,12031_m3sb7d,G,PLACE DU FOIRAIL,
382491199,00016,38249119900016,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,70.2C,NAF1993,N,2.2996,44.459923,0.81,street,Place du Foirail 12390 Bournazel,12031_m3sb7d,G,PLACE DU FOIRAIL,
385212071,00042,38521207100042,P,2007-05-14,,,,2023-03-15T10:25:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURNAZEL,,[ND],12031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
389008012,00038,38900801200038,O,2012-04-10,,,,2014-04-24T11:30:11,false,2,,,,,LA VAYSSE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,RDT ILFIX J.M,43.22A,NAFRev2,N,2.294646,44.46594,0.92,street,Rue de la Vaysse 12390 Bournazel,12031_0274,G,RUE DE LA VAYSSE,
389846049,00010,38984604900010,O,1992-12-17,NN,,,2022-11-18T03:39:27,true,4,,,,,LA BESSIERE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.291478,44.437532,0.92,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
399724764,00010,39972476400010,O,1995-01-01,NN,,,,true,1,,,,,LA BESSIERE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2E,NAF1993,N,2.291478,44.437532,0.92,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
401059332,00015,40105933200015,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,2.2996,44.459923,0.81,street,Place du Foirail 12390 Bournazel,12031_m3sb7d,G,PLACE DU FOIRAIL,
401768122,00012,40176812200012,O,1995-02-01,NN,,,,false,4,,,,,CALDECOSTE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,2.300094,44.461413,0.92,street,Route de Caldecoste 12390 Bournazel,12031_0265,G,ROUTE DE CALDECOSTE,
401768122,00020,40176812200020,O,2003-02-01,NN,,,2008-01-04T19:52:47,true,3,,,,,BOURGNOUNET,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.322789,44.460128,0.91,street,Chemin du Bourgnounet 12390 Bournazel,12031_0285,G,CHEMIN DU BOURGNOUNET,
402255350,00017,40225535000017,O,1978-01-01,NN,,,2010-11-16T00:15:46,false,4,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402255350,00025,40225535000025,O,1998-07-15,NN,,,2013-05-18T03:50:50,true,6,,,,,LA BORDE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.20Z,NAFRev2,O,2.291478,44.437532,0.61,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
402866586,00017,40286658600017,O,,NN,,,2006-11-25T15:00:25,true,1,,,,,MAIRIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,92.7C,NAF1993,N,2.297798,44.459783,0.9,street,Impasse de la Mairie 12390 Bournazel,12031_0273,G,IMPASSE DE LA MAIRIE,
403953797,00012,40395379700012,O,1986-01-01,NN,,,2008-01-04T20:32:02,true,3,,,,,LA COTE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.312945,44.467962,0.56,street,Chemin de la Combe 12390 Bournazel,12031_0271,G,CHEMIN DE LA COMBE,
403953805,00013,40395380500013,O,,NN,,,,true,1,,,,,LA VAYSSE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.294646,44.46594,0.92,street,Rue de la Vaysse 12390 Bournazel,12031_0274,G,RUE DE LA VAYSSE,
403953813,00017,40395381300017,O,1961-01-01,NN,,,2013-02-02T12:51:23,true,4,,,,,LA VAYSSE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.294646,44.46594,0.92,street,Rue de la Vaysse 12390 Bournazel,12031_0274,G,RUE DE LA VAYSSE,
403953821,00010,40395382100010,O,1976-05-07,NN,,,,true,1,,,,,FAU DE BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.3Z,NAF1993,N,2.315744,44.458198,0.72,street,Route du Fau 12390 Bournazel,12031_0292,G,ROUTE DU FAU,
403953839,00012,40395383900012,O,1979-12-31,NN,,,2010-02-02T04:56:35,true,3,,,,,LE GARRICE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,2.278959,44.458969,0.51,street,Route du Garric 12390 Bournazel,12031_0295,G,ROUTE DU GARRIC,
403953847,00015,40395384700015,O,1966-01-01,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
403953854,00011,40395385400011,O,,NN,,,,true,1,,,,,A BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.291478,44.437532,0.84,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
403953862,00014,40395386200014,O,1969-07-01,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403953870,00017,40395387000017,O,1968-11-01,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403953888,00019,40395388800019,O,,NN,,,2013-12-24T04:11:20,true,1,,,,,CAYROU BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.312465,44.449054,0.93,street,Rue du Cayrou 12390 Bournazel,12031_0289,G,RUE DU CAYROU,
403953896,00012,40395389600012,O,1968-08-01,NN,,,2011-08-23T15:22:24,true,5,BOURNAZEL,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,01.42Z,NAFRev2,N,2.297131,44.461564,0.93,municipality,Bournazel,12031,D,BOURNAZEL,
403953904,00014,40395390400014,O,1969-05-01,NN,,,2013-09-17T09:35:10,true,4,,,,,LA FAGE DE BOURNAZ,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,2.303825,44.451642,0.73,street,Route du Puech de Fage 12390 Bournazel,12031_0300,G,ROUTE DU PUECH DE FAGE,
403953912,00017,40395391200017,O,1978-08-17,NN,,,2008-01-31T05:14:49,true,4,,,,,A BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,2.291478,44.437532,0.84,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
403953920,00010,40395392000010,O,1989-08-07,NN,,,2012-06-12T09:15:37,false,4,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403953938,00012,40395393800012,O,1982-09-01,NN,,,2017-10-24T11:16:56,true,4,,,,,LE FAU,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,2.315744,44.458198,0.52,street,Route du Fau 12390 Bournazel,12031_0292,G,ROUTE DU FAU,
403953946,00015,40395394600015,O,1989-12-31,NN,,,2010-12-21T04:25:30,true,4,,,,,CARABOLS,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.45Z,NAFRev2,N,2.310513,44.468497,0.92,street,Route de Carabols 12390 Bournazel,12031_0266,G,ROUTE DE CARABOLS,
403953953,00011,40395395300011,O,1987-08-15,NN,,,2016-02-19T03:55:35,true,4,,,,,LE CAYROU,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,01.45Z,NAFRev2,N,2.312465,44.449054,0.65,street,Rue du Cayrou 12390 Bournazel,12031_0289,G,RUE DU CAYROU,
403953961,00014,40395396100014,O,1991-04-01,NN,,,2022-12-14T03:54:35,true,4,,,,,LE RIAL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.298019,44.459155,0.35,street,Route de Rignac 12390 Bournazel,12031_0276,G,ROUTE DE RIGNAC,
403953961,00022,40395396100022,O,2007-03-01,,,,2022-12-14T03:54:35,false,3,,,,,LE BOURG,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,N,2.297713,44.46228,0.52,street,Route de Rulhe 12390 Bournazel,12031_0278,G,ROUTE DE RULHE,
403953979,00016,40395397900016,O,1988-02-01,NN,,,,true,1,,,,,LA BESSIERE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.291478,44.437532,0.92,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
403953987,00019,40395398700019,O,1952-07-01,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403953995,00012,40395399500012,O,1979-01-01,NN,,,,true,4,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403954001,00018,40395400100018,O,1991-04-30,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403954019,00010,40395401900010,O,1970-01-01,NN,,,2008-01-04T20:32:02,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403954027,00013,40395402700013,O,,NN,,,,true,1,,,,,LE GARRIC BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.278959,44.458969,0.8,street,Route du Garric 12390 Bournazel,12031_0295,G,ROUTE DU GARRIC,
403954035,00016,40395403500016,O,1979-09-01,NN,,,,true,4,,,,,BOUYSSE BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.285162,44.47522,0.92,street,Impasse de Bouysses 12390 Bournazel,12031_0277,G,IMPASSE DE BOUYSSES,
403954043,00010,40395404300010,O,,NN,,,,true,1,,,,,BOUYSSES BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.286552,44.474827,0.93,street,Route de Bouysses 12390 Bournazel,12031_0264,G,ROUTE DE BOUYSSES,
403954050,00015,40395405000015,O,1985-12-26,NN,,,2008-01-04T20:32:02,true,3,,,,,A BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.291478,44.437532,0.84,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
403954068,00017,40395406800017,O,1975-04-23,NN,,,2007-04-18T05:14:43,true,3,,,,,FAGE DE BOURNAZEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,2.303825,44.451642,0.91,street,Route du Puech de Fage 12390 Bournazel,12031_0300,G,ROUTE DU PUECH DE FAGE,
403954076,00010,40395407600010,O,1982-01-01,NN,,,2006-10-28T03:18:25,true,3,,,,,LE FAU,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.315744,44.458198,0.52,street,Route du Fau 12390 Bournazel,12031_0292,G,ROUTE DU FAU,
403954084,00014,40395408400014,O,1981-12-28,NN,,,2010-04-13T05:11:10,true,4,,,,,LESCALIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.45Z,NAFRev2,N,2.318374,44.453282,0.41,street,Route d’Escandolieres 12390 Bournazel,12031_0306,G,ROUTE D ESCANDOLIERES,
403954092,00017,40395409200017,O,1983-10-01,NN,,,2021-03-09T11:44:23,true,4,,,,,AUX BOUYSSES,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,2.286552,44.474827,0.65,street,Route de Bouysses 12390 Bournazel,12031_0264,G,ROUTE DE BOUYSSES,
403954100,00018,40395410000018,O,1995-03-11,NN,,,2020-12-24T13:05:23,true,4,,,,,LE BOURG,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.297713,44.46228,0.52,street,Route de Rulhe 12390 Bournazel,12031_0278,G,ROUTE DE RULHE,
404075582,00019,40407558200019,O,,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
407634690,00017,40763469000017,O,1996-04-01,NN,,,2011-04-27T04:48:02,true,4,,,,,LE FAU,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,2.315744,44.458198,0.52,street,Route du Fau 12390 Bournazel,12031_0292,G,ROUTE DU FAU,
407654268,00017,40765426800017,O,1996-04-01,NN,,,,true,1,,,,,LES BOUYSSES,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.286552,44.474827,0.77,street,Route de Bouysses 12390 Bournazel,12031_0264,G,ROUTE DE BOUYSSES,
407690478,00018,40769047800018,O,1996-01-01,NN,,,2020-06-10T10:38:55,true,4,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407797240,00014,40779724000014,O,1996-05-25,NN,,,2023-07-03T20:38:53,true,5,,,,PL,DU FOIRAIL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,56.10A,NAFRev2,O,2.2996,44.459923,0.81,street,Place du Foirail 12390 Bournazel,12031_m3sb7d,G,PLACE DU FOIRAIL,
407961457,00014,40796145700014,O,,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407961465,00017,40796146500017,O,,NN,,,,true,1,,,,,AU FAU,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.313413,44.458993,0.75,street,Rue Haute du Fau 12390 Bournazel,12031_0304,G,RUE HAUTE DU FAU,
411135536,00018,41113553600018,O,1997-02-01,NN,,,2011-09-22T05:50:03,true,4,LA PARRO,,,,LA PARRO,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,2.29857,44.460251,0.31,street,Place de la Croix 12390 Bournazel,12031_s6i549,G,PLACE DE LA CROIX,
421180282,00012,42118028200012,O,1990-01-01,NN,,,,true,1,,,,LD,CAVAGNAC,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.298019,44.459155,0.41,street,Route de Rignac 12390 Bournazel,12031_0276,G,ROUTE DE RIGNAC,
425220175,00011,42522017500011,O,1983-01-01,NN,,,2006-10-31T00:31:47,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425220662,00018,42522066200018,O,1979-01-01,NN,,,,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425221223,00018,42522122300018,O,1986-01-01,NN,,,2008-01-05T01:14:07,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425249992,00016,42524999200016,O,1990-04-01,NN,,,2008-09-24T13:31:11,true,5,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425672227,00013,42567222700013,O,,,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
425773165,00013,42577316500013,O,,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425870953,00014,42587095300014,O,,,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
425975125,00013,42597512500013,O,,NN,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,67.04,NAP,N,,,0,,,,,,
426471264,00017,42647126400017,O,,,,,,true,1,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
429111396,00017,42911139600017,O,2000-01-01,NN,,,2015-12-02T11:27:09,false,4,,,,,BOUYSSES,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,2.286552,44.474827,0.92,street,Route de Bouysses 12390 Bournazel,12031_0264,G,ROUTE DE BOUYSSES,
429909542,00012,42990954200012,O,1999-11-01,NN,,,,true,3,,,,,LA VINSINIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.291621,44.444187,0.92,street,Route de la Vinsinie 12390 Bournazel,12031_0275,G,ROUTE DE LA VINSINIE,
430504324,00012,43050432400012,O,1991-04-01,NN,,,2008-09-24T13:32:18,true,4,,,,,ANTAGNAGUES,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,01.11Z,NAFRev2,N,2.298502,44.484104,0.92,street,Route d’Antagnagues 12390 Bournazel,12031_0262,G,ROUTE D ANTAGNAGUES,
432892529,00012,43289252900012,O,2000-07-01,NN,,,2008-01-04T18:50:11,true,3,,,,,,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433098480,00018,43309848000018,O,1999-01-01,NN,,,2008-11-25T08:29:02,false,3,,,,,LE BOURG,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2A,NAFRev1,N,2.297713,44.46228,0.52,street,Route de Rulhe 12390 Bournazel,12031_0278,G,ROUTE DE RULHE,
433098480,00026,43309848000026,O,2008-11-01,,,,2012-04-12T04:52:58,true,2,,,,,LA PARRO,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.29857,44.460251,0.31,street,Place de la Croix 12390 Bournazel,12031_s6i549,G,PLACE DE LA CROIX,
433100716,00011,43310071600011,O,1999-01-01,NN,,,,true,1,,,,,LA BESSIERE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.2C,NAF1993,N,2.291478,44.437532,0.92,street,Route de la Bessiere 12390 Bournazel,12031_0270,G,ROUTE DE LA BESSIERE,
433109139,00017,43310913900017,O,2000-11-01,NN,,,2008-01-04T18:55:35,true,3,,,,,LA VINCINIE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.291621,44.444187,0.7,street,Route de la Vinsinie 12390 Bournazel,12031_0275,G,ROUTE DE LA VINSINIE,
433482627,00018,43348262700018,O,2000-10-16,NN,,,2016-04-20T03:40:15,true,4,LA FAGE,,,,LA FAGE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.303825,44.451642,0.56,street,Route du Puech de Fage 12390 Bournazel,12031_0300,G,ROUTE DU PUECH DE FAGE,
434157418,00014,43415741800014,O,2001-01-03,NN,,,,true,1,,,,,LE CAUSSANEL,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,2.299213,44.456687,0.72,street,Chemin du Caussanel 12390 Bournazel,12031_0288,G,CHEMIN DU CAUSSANEL,
434305850,00035,43430585000035,O,2009-03-31,NN,,4334ZC,2021-10-27T08:14:27,true,1,,,,,CAVAGNAC,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2009-03-31,A,DJAZZ'DECOR,,,,43.34Z,NAFRev2,O,2.298019,44.459155,0.41,street,Route de Rignac 12390 Bournazel,12031_0276,G,ROUTE DE RIGNAC,
435023627,00019,43502362700019,O,2000-01-01,,,,2006-12-15T01:18:31,false,3,,,,LD,LE BOURG,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.297713,44.46228,0.52,street,Route de Rulhe 12390 Bournazel,12031_0278,G,ROUTE DE RULHE,
440644367,00011,44064436700011,O,2001-10-01,NN,,,2012-05-23T09:03:12,true,4,,,,,PUECH DE FAGE,12390,BOURNAZEL,,,12031,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,2.303825,44.451642,0.92,street,Route du Puech de Fage 12390 Bournazel,12031_0300,G,ROUTE DU PUECH DE FAGE,