id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283005,2019-01-29,000001,Vente,170000,45,,LA BASSE POUYADE,B003,24800,24095,Chalais,24,,,24095000AC0129,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1330,0.940536,45.517753
2019-283005,2019-01-29,000001,Vente,170000,,,LA BASSE POUYADE,B003,24800,24095,Chalais,24,,,24095000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,1590,0.940128,45.517499
2019-283005,2019-01-29,000001,Vente,170000,,,LA BASSE POUYADE,B003,24800,24095,Chalais,24,,,24095000AC0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2440,0.939757,45.517115
2019-283005,2019-01-29,000001,Vente,170000,,,LA BASSE POUYADE,B003,24800,24095,Chalais,24,,,24095000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,3840,0.938511,45.518584
2019-283005,2019-01-29,000001,Vente,170000,,,LA BASSE POUYADE,B003,24800,24095,Chalais,24,,,24095000AC0138,,,,,,,,,,,,,0,,,,,P,prés,,,8520,0.939252,45.518772
2019-283005,2019-01-29,000001,Vente,170000,,,LA BASSE POUYADE,B003,24800,24095,Chalais,24,,,24095000AC0139,,,,,,,,,,,,,0,,,,,P,prés,,,20700,0.939471,45.519463
2019-283005,2019-01-29,000001,Vente,170000,,,L ETANG,B032,24800,24095,Chalais,24,,,24095000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,26510,0.946472,45.516054
2019-283005,2019-01-29,000001,Vente,170000,,,LE MAS,B062,24800,24095,Chalais,24,,,24095000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,21000,0.936491,45.516107
2019-283005,2019-01-29,000001,Vente,170000,,,LE COMMUNAL,B029,24800,24095,Chalais,24,,,24095000AO0094,,,,,,,,,,,,,0,,,,,P,prés,,,4110,0.946758,45.496322
2019-283005,2019-01-29,000001,Vente,170000,,,LE COMMUNAL,B029,24800,24095,Chalais,24,,,24095000AO0143,,,,,,,,,,,,,0,,,,,T,terres,,,4749,0.947088,45.49599
2019-283423,2019-02-28,000001,Vente,2340.6,,,LANDES DES RIVEAUX,B053,24800,24095,Chalais,24,,,24095000AH0115,,,,,,,,,,,,,0,,,,,T,terres,,,7802,0.954202,45.513363
2019-283664,2019-03-22,000001,Vente,2640,,,LES VEYSSIERES,B098,24800,24095,Chalais,24,,,24095000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,8801,0.948923,45.517343
2019-283985,2019-04-01,000001,Vente,4000,,,BOIS DE PUYRIGAUD,B013,24800,24095,Chalais,24,,,24095000AR0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11000,0.912572,45.494876
2019-283985,2019-04-01,000001,Vente,4000,,,BOIS DE PUYRIGAUD,B013,24800,24095,Chalais,24,,,24095000AR0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,476,0.913468,45.495054
2019-283985,2019-04-01,000001,Vente,4000,,,BOIS DE PUYRIGAUD,B013,24800,24095,Chalais,24,,,24095000AR0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8240,0.91285,45.4961
2019-284032,2019-03-28,000001,Vente,3912,,,LANDES DE RECHIGNAC,B052,24800,24095,Chalais,24,,,24095000AE0179,,,,,,,,,,,,,0,,,,,P,prés,,,10263,0.95568,45.512473
2019-284032,2019-03-28,000001,Vente,3912,,,LANDES DE RECHIGNAC,B052,24800,24095,Chalais,24,,,24095000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,4185,0.95532,45.511567
2019-284032,2019-03-28,000001,Vente,3912,,,LANDES DES RIVEAUX,B053,24800,24095,Chalais,24,,,24095000AH0262,,,,,,,,,,,,,0,,,,,T,terres,,,1106,0.954968,45.511112
2019-284032,2019-03-28,000001,Vente,3912,,,LANDES DES RIVEAUX,B053,24800,24095,Chalais,24,,,24095000AH0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,1654,0.955189,45.511232
2019-284032,2019-03-28,000001,Vente,3912,,,LANDES DES RIVEAUX,B053,24800,24095,Chalais,24,,,24095000AH0315,,,,,,,,,,,,,0,,,,,J,jardins,,,236,0.955376,45.510883
2019-284488,2019-05-28,000001,Vente,82000,5000,,MAVALEIX OUEST,B064,24800,24095,Chalais,24,,,24095000AH0442,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1000,0.95059,45.506354
2019-284538,2019-05-21,000001,Vente,85000,5000,,MAVALEIX OUEST,B064,24800,24095,Chalais,24,,,24095000AH0443,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1102,0.950944,45.506318
2019-284562,2019-05-15,000001,Vente,24000,3,,LE BOURG,B017,24800,24095,Chalais,24,,,24095000AV0124,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,585,0.927189,45.508639
2019-284562,2019-05-15,000001,Vente,24000,3,,LE BOURG,B017,24800,24095,Chalais,24,,,24095000AV0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,0.927189,45.508639
2019-284872,2019-06-25,000001,Vente,6373,,,BOIS DE LA VERGNOLA,B009,24800,24095,Chalais,24,,,24095000AP0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13820,0.934351,45.496284
2019-284872,2019-06-25,000001,Vente,6373,,,BOIS DE LA VERGNOLA,B009,24800,24095,Chalais,24,,,24095000AP0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1592,0.935503,45.495366
2019-284872,2019-06-25,000001,Vente,6373,,,BOIS DE LA VERGNOLA,B009,24800,24095,Chalais,24,,,24095000AP0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19870,0.935296,45.496045
2019-284872,2019-06-25,000001,Vente,6373,,,BOIS DE LA VERGNOLA,B009,24800,24095,Chalais,24,,,24095000AP0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7200,0.935992,45.496231
2019-285308,2019-07-24,000001,Vente,300,,,LA FAYA,B033,24800,24095,Chalais,24,,,24095000AT0096,,,,,,,,,,,,,0,,,,,T,terres,,,2414,0.931904,45.501497
2019-285308,2019-07-24,000001,Vente,300,,,LANDES DE LA FAYA,B048,24800,24095,Chalais,24,,,24095000AT0153,,,,,,,,,,,,,0,,,,,T,terres,,,1003,0.929885,45.500457
2019-285317,2019-07-24,000001,Vente,2750,,,LA VERGNASSAS,B093,24800,24095,Chalais,24,,,24095000AO0041,,,,,,,,,,,,,0,,,,,L,landes,,,45440,0.941538,45.491653
2019-285317,2019-07-24,000001,Vente,2750,,,BOIS DE BOUCHERIE,B005,24800,24095,Chalais,24,,,24095000AO0065,,,,,,,,,,,,,0,,,,,L,landes,,,9652,0.941806,45.494277
2019-285319,2019-07-24,000001,Vente,2750,,,LA VERGNASSAS,B093,24800,24095,Chalais,24,,,24095000AO0045,,,,,,,,,,,,,0,,,,,B,bois,,,21800,0.939463,45.492839
2019-285319,2019-07-24,000001,Vente,2750,,,LA VERGNASSAS,B093,24800,24095,Chalais,24,,,24095000AO0045,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,32700,0.939463,45.492839
2019-285323,2019-07-24,000001,Vente,300,,,LA VERGNASSAS,B093,24800,24095,Chalais,24,,,24095000AO0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7919,0.942253,45.49336
2019-285323,2019-07-24,000001,Vente,300,,,LA VERGNASSAS,B093,24800,24095,Chalais,24,,,24095000AO0044,,,,,,,,,,,,,0,,,,,L,landes,,,4892,0.9421,45.493718
2019-285839,2019-07-05,000001,Vente,60960,,,BOIS DE LA BARRIERE,B006,24800,24095,Chalais,24,,,24095000AK0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9887,0.94178,45.499632
2019-285839,2019-07-05,000001,Vente,60960,,,BOIS DE LA BARRIERE,B006,24800,24095,Chalais,24,,,24095000AK0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8414,0.941513,45.498482
2019-285839,2019-07-05,000001,Vente,60960,,,BOIS DE LA BARRIERE,B006,24800,24095,Chalais,24,,,24095000AK0238,,,,,,,,,,,,,0,,,,,L,landes,,,7708,0.941555,45.499087
2019-286211,2019-08-22,000001,Vente,402905,,,LES PRADEAUX,B056,24800,24095,Chalais,24,,,24095000AB0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4070,0.923448,45.521125
2019-286211,2019-08-22,000001,Vente,402905,,,LES PRADEAUX,B056,24800,24095,Chalais,24,,,24095000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,9126,0.924878,45.522406
2019-286211,2019-08-22,000001,Vente,402905,,,LES PRADEAUX,B056,24800,24095,Chalais,24,,,24095000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1100,0.924389,45.521834
2019-286211,2019-08-22,000001,Vente,402905,,,LES PRADEAUX,B056,24800,24095,Chalais,24,,,24095000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,11960,0.923598,45.522711
2019-286238,2019-09-13,000001,Vente,21000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0084,,,,,,,,,,,,,0,,,,,S,sols,,,1906,0.941345,45.510682
2019-286238,2019-09-13,000001,Vente,21000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0084,,,,,,,,,,,,,0,,,,,P,prés,,,20834,0.941345,45.510682
2019-286238,2019-09-13,000001,Vente,21000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15814,0.942621,45.509652
2019-286238,2019-09-13,000001,Vente,21000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0087,,,,,,,,,,,,,0,,,,,S,sols,,,1856,0.942621,45.509652
2019-286246,2019-09-24,000001,Vente,30000,99,,MAVALEIX OUEST,B064,24800,24095,Chalais,24,,,24095000AH0157,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,751,0.9506,45.505045
2019-286246,2019-09-24,000001,Vente,30000,,,MAVALEIX OUEST,B064,24800,24095,Chalais,24,,,24095000AH0431,,,,,,,,,,,,,0,,,,,J,jardins,,,995,0.950134,45.505026
2019-286299,2019-10-07,000001,Vente,230600,,,PUYRIGAUD,B076,24800,24095,Chalais,24,,,24095000AR0077,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.920579,45.494523
2019-286299,2019-10-07,000001,Vente,230600,,,PUYRIGAUD,B076,24800,24095,Chalais,24,,,24095000AR0078,,,,,,,,,,,,,0,,,,,T,terres,,,2544,0.919858,45.494762
2019-286299,2019-10-07,000001,Vente,230600,81,,PUYRIGAUD,B076,24800,24095,Chalais,24,,,24095000AR0079,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1832,0.920472,45.494789
2019-286299,2019-10-07,000001,Vente,230600,81,,PUYRIGAUD,B076,24800,24095,Chalais,24,,,24095000AR0079,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1832,0.920472,45.494789
2019-286598,2019-10-24,000001,Vente,142152,,,BOIS DE LA GUILLAUMIA,B007,24800,24095,Chalais,24,,,24095000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,34400,0.963688,45.514913
2019-286598,2019-10-24,000001,Vente,142152,,,BOIS DE LA GUILLAUMIA,B007,24800,24095,Chalais,24,,,24095000AE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5200,0.964342,45.514442
2019-286598,2019-10-24,000001,Vente,142152,,,BOIS DE LA GUILLAUMIA,B007,24800,24095,Chalais,24,,,24095000AE0061,,,,,,,,,,,,,0,,,,,T,terres,,,20800,0.962371,45.51372
2019-286598,2019-10-24,000001,Vente,142152,,,BOIS DE LA GUILLAUMIA,B007,24800,24095,Chalais,24,,,24095000AE0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21680,0.965334,45.514107
2019-286598,2019-10-24,000001,Vente,142152,,,LA GUILLAUMIA,B042,24800,24095,Chalais,24,,,24095000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,16070,0.96125,45.514977
2019-286598,2019-10-24,000001,Vente,142152,,,LA GUILLAUMIA,B042,24800,24095,Chalais,24,,,24095000AE0091,,,,,,,,,,,,,0,,,,,P,prés,,,1026,0.962083,45.514517
2019-286598,2019-10-24,000001,Vente,142152,121,,LA GUILLAUMIA,B042,24800,24095,Chalais,24,,,24095000AE0092,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,2379,0.962187,45.514834
2019-286598,2019-10-24,000001,Vente,142152,,,LA GUILLAUMIA,B042,24800,24095,Chalais,24,,,24095000AE0093,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.962206,45.515097
2019-286598,2019-10-24,000001,Vente,142152,,,LA GUILLAUMIA,B042,24800,24095,Chalais,24,,,24095000AE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6230,0.962374,45.516816
2019-286809,2019-10-10,000001,Vente,250000,5003,,LE MAS,B062,24800,24095,Chalais,24,,,24095000AH0447,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1000,0.938985,45.512695
2019-286809,2019-10-10,000001,Vente,250000,5003,,LE MAS,B062,24800,24095,Chalais,24,,,24095000AH0447,,,,,,,,,,,,,0,1,Maison,179,7,T,terres,,,4176,0.938985,45.512695
2019-286809,2019-10-10,000001,Vente,250000,5003,,LE MAS,B062,24800,24095,Chalais,24,,,24095000AH0447,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,PARC,Parc,2000,0.938985,45.512695
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,751,0.941373,45.512414
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0096,,,,,,,,,,,,,0,,,,,P,prés,,,5520,0.942116,45.512248
2019-287589,2019-12-19,000001,Vente,550000,54,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0349,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,945,0.941698,45.513231
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0350,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.94181,45.51325
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0351,,,,,,,,,,,,,0,,,,,P,prés,,,80,0.941995,45.513472
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0352,,,,,,,,,,,,,0,,,,,P,prés,,,3470,0.942255,45.513115
2019-287589,2019-12-19,000001,Vente,550000,9000,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0353,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4570,0.941706,45.512786
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0354,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.942604,45.51249
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0355,,,,,,,,,,,,,0,,,,,T,terres,,,3749,0.942984,45.512669
2019-287589,2019-12-19,000001,Vente,550000,,,LES CLAUX,B027,24800,24095,Chalais,24,,,24095000AH0356,,,,,,,,,,,,,0,,,,,T,terres,,,1697,0.943398,45.512275
