id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16070,2019-01-07,000001,Vente,32544,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,339,3.973382,49.437955
2019-16181,2019-01-10,000001,Vente,58000,,,LES CHENEVIERES,B019,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,02360475ZB0231,02475000ZB0231,,,,,,,,,,,,0,,,,,T,terres,,,58,4.012253,49.424291
2019-16181,2019-01-10,000001,Vente,58000,,,LES CHENEVIERES,B019,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,02360475ZB0237,02475000ZB0237,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,4.012153,49.424209
2019-16183,2019-01-31,000001,Vente,168000,49,,RUE FRANKLIN ROOSEVELT,0060,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0897,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,752,3.973953,49.432048
2019-16316,2019-02-12,000001,Vente,37248,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,388,3.973767,49.437622
2019-16317,2019-02-18,000001,Vente,174930,,,LE BERCEAU,B016,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,2151,,
2019-16317,2019-02-18,000001,Vente,174930,,,LE BERCEAU,B016,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,4302,,
2019-16317,2019-02-18,000001,Vente,174930,,,LE BERCEAU,B016,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,2151,,
2019-16317,2019-02-18,000001,Vente,174930,,,LA POTENCE,B098,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,16386,,
2019-16519,2019-03-14,000001,Vente,163500,6,,RUE DES BOIS,0022,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1009,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,479,3.968342,49.438632
2019-16519,2019-03-14,000001,Vente,163500,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.968317,49.438555
2019-16534,2019-02-22,000001,Vente,130000,29,,RUE DES BOIS,0022,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0175,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,417,3.969374,49.441293
2019-16680,2019-03-15,000001,Vente,47000,10,,RUE FRANKLIN ROOSEVELT,0060,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1083,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,412,3.967891,49.433926
2019-16682,2019-04-04,000001,Vente,1800,,,LES GODINS,B079,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,3.978856,49.427628
2019-16715,2019-04-10,000001,Vente,115000,20,,RUE DE GUIGNICOURT,0156,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0118,,,,,,,,,,,,,0,1,Maison,118,4,AB,terrains a bâtir,,,832,4.000042,49.421098
2019-16747,2019-04-08,000001,Vente,195000,9,,RUE DU CENTRE MENNEVILLE,0153,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0436,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,627,4.008098,49.419381
2019-16835,2019-04-05,000001,Vente,379250,13,,RUE EHRARD DE NAZELLE,0047,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0191,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,495,3.967845,49.435387
2019-16905,2019-05-09,000001,Vente,108200,5,,RUE DES PRES,0057,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,023604750A0427,024750000A0427,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,275,4.007763,49.418472
2019-16905,2019-05-09,000001,Vente,108200,,,LE VILLAGE MENNEVILLE,B059,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,023604750A0914,024750000A0914,,,,,,,,,,,,0,,,,,S,sols,,,1,4.00782,49.418524
2019-16905,2019-05-09,000001,Vente,108200,,,LE VILLAGE MENNEVILLE,B059,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,023604750A0916,024750000A0916,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.008021,49.418483
2019-16958,2019-05-14,000001,Vente,174200,10,,RUE DES 2 GARES,0035,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0469,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,391,3.963087,49.436376
2019-16996,2019-05-14,000001,Vente,155000,7,,RUE YVONNE BONIEUX,0151,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0202,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,312,3.968196,49.440433
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,248,3.97316,49.437651
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,242,3.973217,49.437725
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,245,3.973307,49.437788
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,247,3.973334,49.437872
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.974543,49.437328
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.97466,49.437301
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,237,3.974782,49.437265
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.974952,49.437282
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,288,3.975123,49.43724
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0084,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.974287,49.437084
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0085,,,,,,,,,,,,,0,,,,,T,terres,,,221,3.974168,49.437107
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.97405,49.43713
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,224,3.973931,49.437154
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,226,3.973812,49.437177
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,224,3.973694,49.4372
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,222,3.973576,49.437223
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,235,3.973426,49.437205
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.973584,49.436985
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,219,3.973956,49.436871
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.974075,49.43685
2019-17084,2019-05-20,000001,Vente,539000,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0095,,,,,,,,,,,,,0,,,,,T,terres,,,218,3.97421,49.436839
2019-17231,2019-06-06,000001,Vente,84000,,,LE VILLAGE MENNEVILLE,B167,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,4.008574,49.419872
2019-17231,2019-06-06,000001,Vente,84000,3,,RUE DU CENTRE MENNEVILLE,0153,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0839,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,563,4.008732,49.419948
2019-17231,2019-06-06,000001,Vente,84000,3,,RUE DU CENTRE MENNEVILLE,0153,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0839,,,,,,,,,,,,,0,1,Maison,64,4,VE,vergers,,,731,4.008732,49.419948
2019-17279,2019-06-21,000001,Vente,378000,5,B,RUE DU 8 MAI 1945,0071,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0398,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,3.970894,49.437121
2019-17279,2019-06-21,000001,Vente,378000,5,B,RUE DU 8 MAI 1945,0071,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0398,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,,,530,3.970894,49.437121
2019-17282,2019-06-20,000001,Vente,4000,106,,LE CHAMP PERAS,B122,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0066,,,,,,,,,,,,,0,1,Maison,5,1,J,jardins,,,542,4.017165,49.42164
2019-17370,2019-06-28,000001,Vente,189650,5,,RUE DU CENTRE MENNEVILLE,0153,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0441,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,706,4.008531,49.419713
2019-17370,2019-06-28,000001,Vente,189650,5,,RUE DU CENTRE MENNEVILLE,0153,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0441,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,74,4.008531,49.419713
2019-17370,2019-06-28,000001,Vente,189650,5,,RUE DU CENTRE MENNEVILLE,0153,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0442,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.00826,49.419723
2019-17374,2019-06-20,000001,Vente,44640,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0081,,,,,,,,,,,,,0,,,,,T,terres,,,465,3.974839,49.436969
2019-17431,2019-07-04,000001,Vente,178500,22,,RUE DU PETIT MENNEVILLE,0169,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0490,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,850,4.008748,49.422155
2019-17431,2019-07-04,000001,Vente,178500,,,LE PETIT MENNEVILLE,B153,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0842,,,,,,,,,,,,,0,,,,,T,terres,,,161,4.009033,49.422162
2019-17477,2019-07-16,000001,Vente,129000,9,,RUE JEAN FRANCOIS MILLET,0080,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0273,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,411,3.968447,49.441346
2019-17478,2019-07-15,000001,Vente,39168,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0096,,,,,,,,,,,,,0,,,,,T,terres,,,408,3.974459,49.436813
2019-17595,2019-07-23,000001,Vente,248100,,,LE CHEMIN DES VINS,B018,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,02360475ZB0201,02475000ZB0201,,,,,,,,,,,,0,,,,,S,sols,,,593,4.01266,49.422904
2019-17595,2019-07-23,000001,Vente,248100,9001,,LES CHENEVIERES,B019,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,02360475ZB0202,02475000ZB0202,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,351,4.012564,49.423061
2019-17595,2019-07-23,000001,Vente,248100,,,LE CHEMIN DES VINS,B018,02190,02360,Villeneuve-sur-Aisne,02,02475,Menneville,02360475ZB0205,02475000ZB0205,,,,,,,,,,,,0,,,,,S,sols,,,7,4.012378,49.423099
2019-17652,2019-07-25,000001,Vente,14000,,,LES ORMES,B151,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0728,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,4.006218,49.418149
2019-17714,2019-07-31,000001,Vente,120000,1,,RUE DES 2 GARES,0035,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1348,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,191,3.962058,49.435547
2019-17714,2019-07-31,000001,Vente,120000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1359,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.961887,49.435597
2019-17715,2019-07-19,000001,Vente,225000,,,LA TERRIERE MENNEVILLE,B165,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,17570,4.002465,49.425397
2019-17715,2019-07-19,000001,Vente,225000,,,LA HAIE MIGAUT,B149,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,AG,terrains d'agrément,SPORT,Terrain de sport,1490,4.002647,49.42103
2019-17715,2019-07-19,000001,Vente,225000,9002,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,AG,terrains d'agrément,SPORT,Terrain de sport,3910,4.004293,49.423741
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,21590,4.002367,49.423011
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2980,4.001687,49.421984
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,11690,4.002016,49.423453
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,12790,4.001568,49.423513
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,AG,terrains d'agrément,SPORT,Terrain de sport,4640,3.999835,49.422179
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,25720,3.999492,49.423668
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,26580,4.000259,49.423017
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,10000,4.000707,49.422835
2019-17715,2019-07-19,000001,Vente,225000,9001,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,AG,terrains d'agrément,SPORT,Terrain de sport,25337,4.003385,49.422836
2019-17715,2019-07-19,000001,Vente,225000,9001,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0107,,,,,,,,,,,,,0,1,Maison,45,4,AG,terrains d'agrément,SPORT,Terrain de sport,25337,4.003385,49.422836
2019-17715,2019-07-19,000001,Vente,225000,,,LA FOURCHE,B145,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,4183,4.004018,49.423438
2019-17715,2019-07-19,000001,Vente,225000,,,LA TERRIERE MENNEVILLE,B165,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,21933,4.00267,49.425952
2019-17715,2019-07-19,000001,Vente,225000,,,LES ROUILLONS,B163,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2265,4.002719,49.425169
2019-17715,2019-07-19,000001,Vente,225000,,,LA HAIE MIGAUT,B149,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,24,4.002767,49.421066
2019-17730,2019-07-24,000002,Vente,1500,,,L ENFER,B060,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0641,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.96991,49.437733
2019-17730,2019-07-24,000002,Vente,1500,,,L ENFER,B060,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0643,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.969832,49.437797
2019-17820,2019-07-31,000001,Vente,196000,22,,RUE JEANNE PORREAUX,0085,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,988,3.965207,49.438778
2019-17820,2019-07-31,000001,Vente,196000,22,,RUE JEANNE PORREAUX,0085,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0137,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,988,3.965207,49.438778
2019-17948,2019-09-09,000001,Vente,230800,3,,RUE DU MILLENAIRE,0161,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0125,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,500,4.00987,49.422345
2019-17948,2019-09-09,000001,Vente,230800,3,,RUE DU MILLENAIRE,0161,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0125,,,,,,,,,,,,,0,1,Maison,142,8,J,jardins,,,355,4.00987,49.422345
2019-17979,2019-09-13,000001,Vente,46534.5,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,492,3.974387,49.437365
2019-18005,2019-09-05,000001,Vente,171000,16,B,RUE DE GUIGNICOURT,0156,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0624,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,846,4.000564,49.420686
2019-18028,2019-09-19,000001,Vente,209000,,,LES CHENEVIERES,B128,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0229,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.011525,49.424308
2019-18028,2019-09-19,000001,Vente,209000,30,,RUE DU CHEMIN DES VINS,0154,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0239,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,4.011513,49.424111
2019-18121,2019-10-01,000001,Vente,173000,23,,RUE DE CAMBRAI,0026,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0100,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,362,3.972904,49.438728
2019-18122,2019-09-26,000001,Vente,41143.31,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0070,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.973902,49.437784
2019-18221,2019-09-18,000001,Vente,190000,8,,RUE DE BELLEVUE,0019,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0071,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,231,3.972251,49.436225
2019-18221,2019-09-18,000001,Vente,190000,8,,RUE DE BELLEVUE,0019,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0090,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,839,3.97217,49.436278
2019-18276,2019-09-26,000001,Vente,150,,,LA CARRIERE,B032,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0061,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.970958,49.43625
2019-18288,2019-10-17,000001,Vente,146000,10,,RUE DE CAMBRAI,0026,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0119,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,452,3.9729,49.437926
2019-18291,2019-10-07,000002,Vente,42752,,,LA CAVE,B110,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,94450,3.921702,49.460245
2019-18415,2019-10-31,000001,Vente,85300,5,,RUE ARTHUR RIMBAUD,0011,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0422,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,214,3.970216,49.440025
2019-18463,2019-10-15,000001,Vente,100000,18,,RUE ALFRED BARBARRE,0008,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1180,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,519,3.966386,49.437169
2019-18463,2019-10-15,000001,Vente,100000,18,,RUE ALFRED BARBARRE,0008,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1181,,,,,,,,,,,,,0,,,,,S,sols,,,512,3.966199,49.437181
2019-18521,2019-10-22,000001,Vente,229200,21,,RUE DES VIGNES,0149,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0590,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,817,3.970326,49.441059
2019-18523,2019-11-07,000001,Vente,124000,7,B,RUE FRANKLIN ROOSEVELT,0060,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0209,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,105,3.968023,49.434323
2019-18565,2019-10-28,000001,Vente,107000,7,,RUE DES PECHEURS,0111,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0383,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,488,3.967916,49.433091
2019-18619,2019-11-22,000001,Vente,241000,,,LA HAIE MIGAUT,B149,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0182,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.003499,49.420773
2019-18619,2019-11-22,000001,Vente,241000,,,LA HAIE MIGAUT,B149,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0185,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.00337,49.420822
2019-18619,2019-11-22,000001,Vente,241000,3,,LA HAIE MIGAUT,B149,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0192,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,284,4.003226,49.420895
2019-18670,2019-10-17,000001,Vente,5400,,,LE CHEMIN DES VINS,B127,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0863,,,,,,,,,,,,,0,,,,,J,jardins,,,1083,4.01296,49.421009
2019-18672,2019-10-21,000001,Vente,165000,5,,RUE JEAN FRANCOIS MILLET,0080,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0271,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,357,3.968361,49.441159
2019-18759,2019-11-25,000001,Vente,33000,5,,RUE JEAN GERMAIN,0083,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0121,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,111,3.972188,49.433526
2019-18762,2019-12-05,000001,Vente,97500,6,,RUE ALFRED BARBARRE,0008,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0231,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1131,3.965653,49.435288
2019-18762,2019-12-05,000001,Vente,97500,6,,RUE ALFRED BARBARRE,0008,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1131,3.965653,49.435288
2019-18843,2019-11-25,000001,Vente,162000,39,,RUE DES BOIS,0022,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0170,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,252,3.969667,49.441744
2019-18888,2019-12-04,000001,Vente,187000,6,,RUE DES 2 GARES,0035,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0473,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,316,3.962928,49.436126
2019-19078,2019-12-16,000002,Vente,66450,,,L HOMME MORT,B085,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZV0188,,,,,,,,,,,,,0,,,,,T,terres,,,1438,3.950063,49.433664
2019-19078,2019-12-16,000002,Vente,66450,,,L HOMME MORT,B085,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZV0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,322,3.949774,49.434083
2019-19078,2019-12-16,000002,Vente,66450,,,L HOMME MORT,B085,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZV0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1102,3.949486,49.433946
