id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-880433,2023-02-27,000001,Vente,306787.8,,,JERIMIERE,B017,69610,69178,Souzy,69,,,691780000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,21758,4.452252,45.702628
2023-881377,2023-03-31,000001,Vente,60990,220,,CHE DU CHAMPAGNOL,0260,69610,69178,Souzy,69,,,691780000B0157,,,2,,5,,,,,,,,2,2,Appartement,50,3,,,,,,4.451106,45.697957
2023-881659,2023-03-08,000001,Vente,250000,135,,RUE DES SEQUOIAS,0655,69610,69178,Souzy,69,,,691780000B0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,P,prés,,,2000,4.455228,45.701117
2023-882031,2023-03-27,000002,Vente,70000,145,,ALL DE LA MINE,0530,69610,69178,Souzy,69,,,691780000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,,
2023-882677,2023-03-31,000002,Vente,41641.2,,,AUTRICHAUD,B001,69610,69178,Souzy,69,,,691780000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,13300,4.459818,45.708607
2023-882677,2023-03-31,000002,Vente,41641.2,,,AUTRICHAUD,B001,69610,69178,Souzy,69,,,691780000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,13300,4.459818,45.708607
2023-882677,2023-03-31,000002,Vente,41641.2,,,AUTRICHAUD,B001,69610,69178,Souzy,69,,,691780000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,5760,4.459813,45.709642
2023-882677,2023-03-31,000002,Vente,41641.2,,,AUTRICHAUD,B001,69610,69178,Souzy,69,,,691780000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,4.457785,45.710112
2023-882677,2023-03-31,000002,Vente,41641.2,,,AUTRICHAUD,B001,69610,69178,Souzy,69,,,691780000A0197,,,,,,,,,,,,,0,,,,,L,landes,,,1590,4.457401,45.707886
2023-882677,2023-03-31,000002,Vente,41641.2,,,AUTRICHAUD,B001,69610,69178,Souzy,69,,,691780000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,12075,4.462258,45.709311
2023-882677,2023-03-31,000002,Vente,41641.2,,,AUTRICHAUD,B001,69610,69178,Souzy,69,,,691780000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,32197,4.457894,45.709033
2023-882677,2023-03-31,000002,Vente,41641.2,,,CAMARD,B009,69610,69178,Souzy,69,,,691780000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,3960,4.460153,45.707707
2023-882677,2023-03-31,000002,Vente,41641.2,,,CAMARD,B009,69610,69178,Souzy,69,,,691780000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,55752,4.462694,45.708211
2023-883325,2023-04-28,000002,Vente,162000,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1115,,,,,,,,,,,,,0,,,,,L,landes,,,882,4.460002,45.703303
2023-883325,2023-04-28,000002,Vente,162000,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1116,,,,,,,,,,,,,0,,,,,L,landes,,,503,4.460087,45.703231
2023-883325,2023-04-28,000002,Vente,162000,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1117,,,,,,,,,,,,,0,,,,,L,landes,,,502,4.460316,45.703355
2023-883325,2023-04-28,000002,Vente,162000,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1118,,,,,,,,,,,,,0,,,,,L,landes,,,503,4.460406,45.703496
2023-884990,2023-05-24,000002,Vente,270000,370,,RTE DE MONTBRISON,0020,69610,69178,Souzy,69,,,691780000B1125,,,,,,,,,,,,,0,1,Maison,127,5,,,,,,4.465719,45.706831
2023-885388,2023-06-01,000001,Vente,239100,35,,CLOS DU CHATEAU BRULE,0265,69610,69178,Souzy,69,,,691780000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.452657,45.697608
2023-885388,2023-06-01,000001,Vente,239100,35,,CLOS DU CHATEAU BRULE,0265,69610,69178,Souzy,69,,,691780000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.452657,45.697608
2023-885388,2023-06-01,000001,Vente,239100,35,,CLOS DU CHATEAU BRULE,0265,69610,69178,Souzy,69,,,691780000B0922,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,231,4.452657,45.697608
2023-885388,2023-06-01,000001,Vente,239100,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.452677,45.69772
2023-885388,2023-06-01,000001,Vente,239100,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.452527,45.697615
2023-885388,2023-06-01,000001,Vente,239100,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.452419,45.697629
2023-885388,2023-06-01,000001,Vente,239100,,,CHAMPAGNOL,B010,69610,69178,Souzy,69,,,691780000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.452828,45.6976
2023-885614,2023-06-02,000001,Vente,59500,,,MINJARDIERE,B020,69610,69178,Souzy,69,,,691780000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,4.462909,45.713637
2023-885614,2023-06-02,000001,Vente,59500,,,MINJARDIERE,B020,69610,69178,Souzy,69,,,691780000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,8270,4.463761,45.713277
2023-885764,2023-06-12,000001,Vente,11000,5205,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,4.461133,45.703161
2023-888102,2023-07-18,000001,Vente,214900,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1115,,,,,,,,,,,,,0,,,,,L,landes,,,882,4.460002,45.703303
2023-888102,2023-07-18,000001,Vente,214900,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1116,,,,,,,,,,,,,0,,,,,L,landes,,,503,4.460087,45.703231
2023-888102,2023-07-18,000001,Vente,214900,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1117,,,,,,,,,,,,,0,,,,,L,landes,,,502,4.460316,45.703355
2023-888102,2023-07-18,000001,Vente,214900,,,ST CHARLES,B026,69610,69178,Souzy,69,,,691780000B1118,,,,,,,,,,,,,0,,,,,L,landes,,,503,4.460406,45.703496
2023-892253,2023-11-13,000001,Vente,150,,,L HT RINGAUD,B016,69610,69178,Souzy,69,,,691780000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.442935,45.709286
