id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806067,2019-01-18,000001,Vente,58000,4,,RLE BOUTET,0002,55500,55067,Boviolles,55,,,55067000ZD0030,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,158,5.417539,48.648133
2019-806320,2019-04-11,000001,Vente,2000,,,DEVANT DU MONT DE CHENEVIE,B063,55500,55067,Boviolles,55,,,550670000D1415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1765,5.405892,48.654064
2019-806320,2019-04-11,000001,Vente,2000,,,DEVANT DU MONT DE CHENEVIE,B063,55500,55067,Boviolles,55,,,550670000D1418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,541,5.405498,48.653904
2019-806320,2019-04-11,000001,Vente,2000,,,DEVANT DU MONT DE CHENEVIE,B063,55500,55067,Boviolles,55,,,550670000D1418,,,,,,,,,,,,,0,,,,,B,bois,,,479,5.405498,48.653904
2019-806552,2019-06-18,000001,Vente,17000,,,LE VILLAGE,B172,55500,55067,Boviolles,55,,,550670000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.415759,48.647034
2019-806552,2019-06-18,000001,Vente,17000,,,LE VILLAGE,B172,55500,55067,Boviolles,55,,,550670000B0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,5.415864,48.646618
2019-806552,2019-06-18,000001,Vente,17000,15,,RUE BASSE,0001,55500,55067,Boviolles,55,,,550670000B0129,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,630,5.415992,48.646537
2019-806563,2019-06-19,000001,Vente,5000,,,LE VILLAGE,B172,55500,55067,Boviolles,55,,,55067000ZD0021,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.416553,48.648446
2019-806563,2019-06-19,000001,Vente,5000,,,LE VILLAGE,B172,55500,55067,Boviolles,55,,,55067000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,506,5.416553,48.648446
2019-806792,2019-09-05,000001,Vente,700,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,5.422516,48.649446
2019-806792,2019-09-05,000001,Vente,700,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0017,,,,,,,,,,,,,0,,,,,B,bois,,,1129,5.422516,48.649446
2019-806792,2019-09-05,000001,Vente,700,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2238,5.422843,48.649551
2019-806792,2019-09-05,000001,Vente,700,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0018,,,,,,,,,,,,,0,,,,,B,bois,,,1983,5.422843,48.649551
2019-806793,2019-09-19,000001,Vente,1500,,,LA VALLOTTE,B164,55500,55067,Boviolles,55,,,550670000B0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,451,5.421185,48.642137
2019-806793,2019-09-19,000001,Vente,1500,,,LA VALLOTTE,B164,55500,55067,Boviolles,55,,,550670000B0371,,,,,,,,,,,,,0,,,,,B,bois,,,399,5.421185,48.642137
2019-806793,2019-09-19,000001,Vente,1500,,,RAIE COTE,B135,55500,55067,Boviolles,55,,,550670000B0666,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,207,5.429871,48.640262
2019-806793,2019-09-19,000001,Vente,1500,,,RAIE COTE,B135,55500,55067,Boviolles,55,,,550670000B0666,,,,,,,,,,,,,0,,,,,B,bois,,,183,5.429871,48.640262
2019-806793,2019-09-19,000001,Vente,1500,,,SOUS LE MONT,B150,55500,55067,Boviolles,55,,,550670000C0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,405,5.413166,48.643579
2019-806793,2019-09-19,000001,Vente,1500,,,SOUS LE MONT,B150,55500,55067,Boviolles,55,,,550670000C0258,,,,,,,,,,,,,0,,,,,B,bois,,,358,5.413166,48.643579
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,162,5.417037,48.642734
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0293,,,,,,,,,,,,,0,,,,,B,bois,,,143,5.417037,48.642734
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,456,5.416374,48.642584
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0301,,,,,,,,,,,,,0,,,,,B,bois,,,404,5.416374,48.642584
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0319,,,,,,,,,,,,,0,,,,,B,bois,,,629,5.414794,48.642882
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,711,5.414794,48.642882
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0361,,,,,,,,,,,,,0,,,,,B,bois,,,150,5.411739,48.64238
2019-806793,2019-09-19,000001,Vente,1500,,,CONTRE LE MONT,B045,55500,55067,Boviolles,55,,,550670000C0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,5.411739,48.64238
2019-806793,2019-09-19,000001,Vente,1500,,,COTE LE FONDOIR,B047,55500,55067,Boviolles,55,,,550670000C0761,,,,,,,,,,,,,0,,,,,B,bois,,,427,5.4104,48.642762
2019-806793,2019-09-19,000001,Vente,1500,,,COTE LE FONDOIR,B047,55500,55067,Boviolles,55,,,550670000C0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,5.4104,48.642762
2019-806793,2019-09-19,000001,Vente,1500,,,AU-DESSUS DU MONT,B010,55500,55067,Boviolles,55,,,550670000C1183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,5.41524,48.642366
2019-806793,2019-09-19,000001,Vente,1500,,,AU-DESSUS DU MONT,B010,55500,55067,Boviolles,55,,,550670000C1183,,,,,,,,,,,,,0,,,,,B,bois,,,423,5.41524,48.642366
2019-806793,2019-09-19,000001,Vente,1500,,,SUR LE DEVANT DU MONT,B062,55500,55067,Boviolles,55,,,550670000C1211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,5.420164,48.641785
2019-806793,2019-09-19,000001,Vente,1500,,,SUR LE DEVANT DU MONT,B062,55500,55067,Boviolles,55,,,550670000C1211,,,,,,,,,,,,,0,,,,,B,bois,,,455,5.420164,48.641785
2019-806793,2019-09-19,000001,Vente,1500,,,LA MIELLEE,B096,55500,55067,Boviolles,55,,,550670000D0023,,,,,,,,,,,,,0,,,,,B,bois,,,297,5.394551,48.649544
2019-806793,2019-09-19,000001,Vente,1500,,,LA MIELLEE,B096,55500,55067,Boviolles,55,,,550670000D0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,336,5.394551,48.649544
2019-806793,2019-09-19,000001,Vente,1500,,,PRAMONT,B126,55500,55067,Boviolles,55,,,550670000D0280,,,,,,,,,,,,,0,,,,,B,bois,,,296,5.391213,48.644415
2019-806793,2019-09-19,000001,Vente,1500,,,PRAMONT,B126,55500,55067,Boviolles,55,,,550670000D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,5.391213,48.644415
2019-806793,2019-09-19,000001,Vente,1500,,,LA TURLEURE,B160,55500,55067,Boviolles,55,,,550670000D0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,144,5.403081,48.650812
2019-806793,2019-09-19,000001,Vente,1500,,,LA TURLEURE,B160,55500,55067,Boviolles,55,,,550670000D0365,,,,,,,,,,,,,0,,,,,B,bois,,,126,5.403081,48.650812
2019-806793,2019-09-19,000001,Vente,1500,,,VALLET PARISOT,B163,55500,55067,Boviolles,55,,,550670000D0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,5.404603,48.654065
2019-806793,2019-09-19,000001,Vente,1500,,,VALLET PARISOT,B163,55500,55067,Boviolles,55,,,550670000D0905,,,,,,,,,,,,,0,,,,,B,bois,,,437,5.404603,48.654065
2019-806793,2019-09-19,000001,Vente,1500,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,1591,5.419493,48.648851
2019-806793,2019-09-19,000001,Vente,1500,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1201,5.420075,48.649707
2019-806793,2019-09-19,000001,Vente,1500,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,5.420446,48.649547
2019-806793,2019-09-19,000001,Vente,1500,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0012,,,,,,,,,,,,,0,,,,,B,bois,,,2187,5.420446,48.649547
2019-806793,2019-09-19,000001,Vente,1500,,,AU CACHON,B023,55500,55067,Boviolles,55,,,55067000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2468,5.420446,48.649547
