siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105644,00011,21510564400011,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,4,,15,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.905962,49.064024,0.95,housenumber,15 Grande Rue 51800 Verrières,51610_0045_00015,G,15 GRANDE RUE,
215105644,00029,21510564400029,O,1983-12-21,02,2020,,2022-08-29T09:07:35,false,4,,14,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.90571,49.06393,0.95,housenumber,14 Grande Rue 51800 Verrières,51610_0045_00014,G,14 GRANDE RUE,
215105644,00037,21510564400037,O,1994-12-25,NN,,,2008-01-04T18:35:37,false,2,MAIRIE,15,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VERRIERES,,,,36.00Z,NAFRev2,N,4.905962,49.064024,0.95,housenumber,15 Grande Rue 51800 Verrières,51610_0045_00015,G,15 GRANDE RUE,
265105197,00015,26510519700015,O,1983-03-01,NN,,,2019-07-24T14:13:18,true,4,MAIRIE,15,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.905962,49.064024,0.95,housenumber,15 Grande Rue 51800 Verrières,51610_0045_00015,G,15 GRANDE RUE,
265108811,00018,26510881100018,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,,15,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.905962,49.064024,0.95,housenumber,15 Grande Rue 51800 Verrières,51610_0045_00015,G,15 GRANDE RUE,
295103303,00018,29510330300018,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,15,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.905962,49.064024,0.95,housenumber,15 Grande Rue 51800 Verrières,51610_0045_00015,G,15 GRANDE RUE,
304492184,00011,30449218400011,O,,,,,,true,1,,77,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.90693,49.064104,0.95,street,Grande Rue 51800 Verrières,51610_0045,G,GRANDE RUE,
305710220,00016,30571022000016,O,1976-01-01,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306108952,00020,30610895200020,O,1976-06-01,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314587387,00015,31458738700015,O,,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.02,NAP,N,,,0,,,,,,
315903245,00019,31590324500019,O,1979-01-01,NN,,2562BZ,2021-10-27T08:19:33,true,2,,32,,RUE,MONTHIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,,,,4.907515,49.065376,0.79,housenumber,32 Rue Montier 51800 Verrières,51610_0058_00032,G,32 RUE MONTIER,
317418333,00017,31741833300017,O,1900-01-01,,,,2011-07-11T08:12:56,true,3,,,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,01.61Z,NAFRev2,N,4.90693,49.064104,0.95,street,Grande Rue 51800 Verrières,51610_0045,G,GRANDE RUE,
322283102,00018,32228310200018,O,,,,,,true,1,,60,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,36.1G,NAF1993,N,4.908671,49.064279,0.95,housenumber,60 Grande Rue 51800 Verrières,51610_0045_00060,G,60 GRANDE RUE,
323945550,00016,32394555000016,O,1982-03-01,NN,,,2019-12-12T04:18:25,true,4,,,,RUE,DE LA PERRIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20A,NAFRev2,N,4.911194,49.064206,0.95,street,Rue de la Perriere 51800 Verrières,51610_0062,G,RUE DE LA PERRIERE,
324556265,00019,32455626500019,O,,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
326069689,00049,32606968900049,O,2016-12-15,,,,2019-07-04T03:55:23,true,1,CHEZ M ALEXANDRE HUSSENET,10,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,4.9037,49.065392,0.95,housenumber,10 Rue de la Louviere 51800 Verrières,51610_0054_00010,G,10 RUE DE LA LOUVIERE,
326848785,00043,32684878500043,O,1996-07-11,NN,,2562BZ,2020-12-18T10:28:04,true,5,,32,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,GG SERVICES,77.21Z,NAFRev2,N,4.907515,49.065376,0.95,housenumber,32 Rue Montier 51800 Verrières,51610_0058_00032,G,32 RUE MONTIER,
326961380,00010,32696138000010,O,,,,,,true,1,,77,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,67.01,NAP,N,4.90693,49.064104,0.95,street,Grande Rue 51800 Verrières,51610_0045,G,GRANDE RUE,
327392593,00015,32739259300015,O,1983-02-28,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
328098215,00010,32809821500010,O,1983-07-04,NN,,,2008-01-04T19:35:01,true,3,,,,,MAIRIE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328105465,00012,32810546500012,O,,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
328839386,00013,32883938600013,O,,NN,,,,true,1,,30,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,4.901291,49.065357,0.95,housenumber,30 Rue de la Louviere 51800 Verrières,51610_0054_00030,G,30 RUE DE LA LOUVIERE,
331376921,00010,33137692100010,O,1985-01-01,NN,,,,true,4,,,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.902779,49.065363,0.95,street,Rue de la Louviere 51800 Verrières,51610_0054,G,RUE DE LA LOUVIERE,
337886543,00012,33788654300012,O,,NN,,,,true,1,,23,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.906618,49.064071,0.95,housenumber,23 Grande Rue 51800 Verrières,51610_0045_00023,G,23 GRANDE RUE,
341051688,00016,34105168800016,O,1987-04-22,NN,,,2013-05-29T04:03:04,true,3,,,,,MOULIN DE BAS,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.909585,49.066295,0.93,street,Rue du Moulin de Bas 51800 Verrières,51610_0060,G,RUE DU MOULIN DE BAS,
341908267,00014,34190826700014,O,1987-07-15,NN,,,2012-05-05T02:47:34,true,6,,6,,RUE,DE BOURGOGNE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.31Z,NAFRev2,N,4.904403,49.064736,0.95,housenumber,6 Rue de Bourgogne 51800 Verrières,51610_0010_00006,G,6 RUE DE BOURGOGNE,
342137924,00011,34213792400011,O,,NN,,,,true,1,,2,,RUE,GRANDE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,4.904723,49.064088,0.78,housenumber,2 Grande Rue 51800 Verrières,51610_0045_00002,G,2 GRANDE RUE,
347975864,00013,34797586400013,O,1988-08-22,NN,,,2006-12-15T00:33:52,false,4,,77,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.3A,NAF1993,O,4.90693,49.064104,0.95,street,Grande Rue 51800 Verrières,51610_0045,G,GRANDE RUE,
352169171,00019,35216917100019,O,1976-04-01,NN,,,2008-11-08T00:28:56,true,3,,7,,RUE,DU MOULIN DE BAS,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,4.909405,49.066294,0.94,housenumber,7 Rue du Moulin de Bas 51800 Verrières,51610_0060_00007,G,7 RUE DU MOULIN DE BAS,
352539647,00029,35253964700029,O,2000-01-01,NN,,,2016-01-12T00:13:23,false,3,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352950182,00019,35295018200019,O,1990-01-09,NN,,,2006-11-25T11:14:12,true,1,,6,,RUE,DE BOURGOGNE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,74.1J,NAF1993,N,4.904403,49.064736,0.95,housenumber,6 Rue de Bourgogne 51800 Verrières,51610_0010_00006,G,6 RUE DE BOURGOGNE,
380676254,00028,38067625400028,O,1996-03-01,NN,,,2022-09-14T14:36:57,false,4,CHEZ M. JEAN MICHEL MORLET,13,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,01.11Z,NAFRev2,N,4.901727,49.065307,0.95,housenumber,13 Rue de la Louviere 51800 Verrières,51610_0054_00013,G,13 RUE DE LA LOUVIERE,
381955129,00014,38195512900014,O,1991-01-01,NN,,,2011-07-04T03:03:51,true,4,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385195847,00012,38519584700012,O,1992-04-11,NN,,,2013-05-29T04:03:03,true,3,,,,,MOULIN DE BAS,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.909585,49.066295,0.93,street,Rue du Moulin de Bas 51800 Verrières,51610_0060,G,RUE DU MOULIN DE BAS,
385397625,00018,38539762500018,O,1992-05-01,NN,,,,true,1,,3,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,4.9047,49.065317,0.95,housenumber,3 Rue Montier 51800 Verrières,51610_0058_00003,G,3 RUE MONTIER,
387487317,00019,38748731700019,O,1992-05-20,NN,,,2008-01-04T22:55:07,true,6,,31,,CHE,DE LA VILLE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90446,49.068574,0.84,housenumber,31 Rue du Chemin de la Ville 51800 Verrières,51610_0020_00031,G,31 RUE DU CHEMIN DE LA VILLE,
387830953,00015,38783095300015,O,1900-01-01,NN,,,2017-03-14T09:10:46,true,5,,49,,RUE,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,74.30Z,NAFRev2,N,4.908023,49.064296,0.84,housenumber,49 Grande Rue 51800 Verrières,51610_0045_00049,G,49 GRANDE RUE,
399182773,00040,39918277300040,O,2022-09-12,,,,2023-01-07T03:46:32,true,1,,77,,RUE,DE LA ROUTIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,02.40Z,NAFRev2,N,4.912624,49.059318,0.95,housenumber,77 Rue de la Routiere 51800 Verrières,51610_0066_00077,G,77 RUE DE LA ROUTIERE,
399496447,00018,39949644700018,O,1995-01-04,NN,,,,true,1,,28,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,4.901613,49.065379,0.95,housenumber,28 Rue de la Louviere 51800 Verrières,51610_0054_00028,G,28 RUE DE LA LOUVIERE,
407665181,00019,40766518100019,O,1996-06-07,NN,,,2007-03-15T05:28:51,false,3,,47,,RUE,DE LA PERRIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1C,NAFRev1,N,4.912137,49.064359,0.95,housenumber,47 Rue de la Perriere 51800 Verrières,51610_0062_00047,G,47 RUE DE LA PERRIERE,
417895596,00027,41789559600027,O,1998-11-01,NN,,,2008-11-08T01:32:42,false,4,,7,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.4J,NAFRev1,O,4.905378,49.064067,0.95,housenumber,7 Grande Rue 51800 Verrières,51610_0045_00007,G,7 GRANDE RUE,
420078628,00013,42007862800013,O,1998-09-10,NN,,,2008-05-07T08:23:28,false,3,,7,,RUE,DU MOULIN,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.3A,NAFRev1,N,4.909405,49.066294,0.93,housenumber,7 Rue du Moulin de Bas 51800 Verrières,51610_0060_00007,G,7 RUE DU MOULIN DE BAS,
423338797,00016,42333879700016,O,1999-07-01,NN,,,,true,1,,90,,RUE,CHANZY,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,52.4C,NAF1993,N,4.902706,49.065443,0.48,housenumber,90 Rue de la Louviere 51800 Verrières,51610_0054_00090,G,90 RUE DE LA LOUVIERE,
427978457,00013,42797845700013,O,1968-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429861560,00010,42986156000010,O,2000-02-01,NN,,,2018-02-13T03:51:06,true,3,,3,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9047,49.065317,0.95,housenumber,3 Rue Montier 51800 Verrières,51610_0058_00003,G,3 RUE MONTIER,
429861560,00028,42986156000028,O,2022-04-25,,,,2022-04-26T03:39:31,false,1,ZE,175,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,01.50Z,NAFRev2,N,4.902779,49.065363,0.81,street,Rue de la Louviere 51800 Verrières,51610_0054,G,RUE DE LA LOUVIERE,
430061697,00016,43006169700016,O,2000-03-21,NN,,,2019-02-06T04:11:11,false,4,,64,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,4.909105,49.064256,0.95,housenumber,64 Grande Rue 51800 Verrières,51610_0045_00064,G,64 GRANDE RUE,
430111104,00013,43011110400013,O,2000-03-22,NN,,,2008-11-08T01:52:47,true,4,,64,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,55.3A,NAF1993,O,4.909105,49.064256,0.95,housenumber,64 Grande Rue 51800 Verrières,51610_0045_00064,G,64 GRANDE RUE,
433707031,00012,43370703100012,O,2000-11-16,NN,,,2020-01-15T03:43:58,true,4,CHEZ MME ANNICK LECOURT,,,RUE,DE LA PERRIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.911194,49.064206,0.95,street,Rue de la Perriere 51800 Verrières,51610_0062,G,RUE DE LA PERRIERE,
437787575,00012,43778757500012,O,2000-12-26,NN,,,,false,4,,19,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,85.1E,NAF1993,N,4.90647,49.064056,0.95,housenumber,19 Grande Rue 51800 Verrières,51610_0045_00019,G,19 GRANDE RUE,
437878374,00010,43787837400010,O,2001-03-01,NN,,,2019-04-17T19:35:48,true,3,,31,,CHE,DE LA VILLE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.90446,49.068574,0.84,housenumber,31 Rue du Chemin de la Ville 51800 Verrières,51610_0020_00031,G,31 RUE DU CHEMIN DE LA VILLE,
439749706,00016,43974970600016,O,2001-12-02,,,,2008-11-08T02:08:56,false,3,,3,,RUE,DE BOURGOGNE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,4.9044,49.064722,0.95,housenumber,3 Rue de Bourgogne 51800 Verrières,51610_0010_00003,G,3 RUE DE BOURGOGNE,
442909669,00016,44290966900016,O,2002-10-01,NN,,,2015-02-26T10:37:57,false,4,,37,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,85.59A,NAFRev2,N,4.907446,49.065443,0.95,housenumber,37 Rue Montier 51800 Verrières,51610_0058_00037,G,37 RUE MONTIER,
444465108,00017,44446510800017,O,2009-01-01,NN,,4120AZ,2015-01-28T03:09:10,true,5,,56,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,41.20A,NAFRev2,N,4.908144,49.064231,0.95,housenumber,56 Grande Rue 51800 Verrières,51610_0045_00056,G,56 GRANDE RUE,
452714058,00024,45271405800024,O,2017-11-30,,,,2018-04-20T08:45:03,true,1,,41,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,93.12Z,NAFRev2,N,4.90763,49.065528,0.95,housenumber,41 Rue Montier 51800 Verrières,51610_0058_00041,G,41 RUE MONTIER,
482194644,00019,48219464400019,O,2005-05-01,,,,2006-12-19T03:43:08,false,2,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
483415774,00031,48341577400031,O,2019-05-02,,,1013BZ,2021-02-23T13:48:08,true,1,,37,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,10.13B,NAFRev2,N,4.907446,49.065443,0.95,housenumber,37 Rue Montier 51800 Verrières,51610_0058_00037,G,37 RUE MONTIER,
483547196,00012,48354719600012,O,2005-07-15,NN,,,2008-11-08T02:54:13,false,2,,69,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4F,NAFRev1,N,4.909118,49.064336,0.95,housenumber,69 Grande Rue 51800 Verrières,51610_0045_00069,G,69 GRANDE RUE,
491917712,00011,49191771200011,O,2006-09-12,,,,2019-01-31T04:09:24,false,3,,51,,RUE,DE LA PERRIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.912622,49.064421,0.95,housenumber,51 Rue de la Perriere 51800 Verrières,51610_0062_00051,G,51 RUE DE LA PERRIERE,
492739180,00015,49273918000015,O,2006-07-31,,,,2006-11-26T04:13:38,false,2,,7,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,85.1G,NAFRev1,N,4.902701,49.065363,0.95,housenumber,7 Rue de la Louviere 51800 Verrières,51610_0054_00007,G,7 RUE DE LA LOUVIERE,
494421142,00014,49442114200014,O,1984-06-29,,,,2008-01-05T05:09:55,true,2,MAIRIE,15,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.905962,49.064024,0.95,housenumber,15 Grande Rue 51800 Verrières,51610_0045_00015,G,15 GRANDE RUE,
498298504,00016,49829850400016,O,2007-05-21,,,,2016-12-08T04:27:54,false,3,,38,,RUE,DE BOURGOGNE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,4.90428,49.062748,0.95,housenumber,38 Rue de Bourgogne 51800 Verrières,51610_0010_00038,G,38 RUE DE BOURGOGNE,
512658154,00012,51265815400012,O,2009-02-23,,,,2012-02-08T00:14:31,true,1,,17,,RUE,DE LA PERRIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,02.40Z,NAFRev2,N,4.910724,49.064132,0.95,housenumber,17 Rue de la Perriere 51800 Verrières,51610_0062_00017,G,17 RUE DE LA PERRIERE,
512906595,00016,51290659500016,O,2009-06-03,,,,2014-06-17T10:21:12,false,2,,5,,RUE,DU PONCELET,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,4.909029,49.06509,0.94,housenumber,5 Rue du Poncelet 51800 Verrières,51610_0064_00005,G,5 RUE DU PONCELET,
515001394,00011,51500139400011,O,2009-10-01,,,,2014-05-07T13:30:05,true,1,,8,,RUE,DE BOURGOGNE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.30Z,NAFRev2,N,4.904279,49.064691,0.95,housenumber,8 Rue de Bourgogne 51800 Verrières,51610_0010_00008,G,8 RUE DE BOURGOGNE,
524108511,00014,52410851100014,O,2010-07-05,,,,2018-04-10T04:06:07,true,1,,3,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.20B,NAFRev2,N,4.9047,49.065317,0.95,housenumber,3 Rue Montier 51800 Verrières,51610_0058_00003,G,3 RUE MONTIER,
531439016,00035,53143901600035,O,2022-09-09,,,,2022-09-27T03:46:34,true,1,,77,,RUE,DE LA ROUTIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,68.20B,NAFRev2,N,4.912624,49.059318,0.95,housenumber,77 Rue de la Routiere 51800 Verrières,51610_0066_00077,G,77 RUE DE LA ROUTIERE,
532041738,00016,53204173800016,O,2011-04-01,01,2020,,2022-08-29T09:32:57,true,1,,7,,RUE,DE LA LOUVIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,4.902701,49.065363,0.95,housenumber,7 Rue de la Louviere 51800 Verrières,51610_0054_00007,G,7 RUE DE LA LOUVIERE,
533690616,00016,53369061600016,O,2011-08-01,,,,2016-08-04T03:16:53,true,2,,62,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.22A,NAFRev2,N,4.908975,49.064271,0.95,housenumber,62 Grande Rue 51800 Verrières,51610_0045_00062,G,62 GRANDE RUE,
539455642,00014,53945564200014,O,2012-02-01,,,,2014-07-18T08:43:58,true,2,,35,,RUE,DE LA PERRIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,93.29Z,NAFRev2,N,4.911568,49.064269,0.95,housenumber,35 Rue de la Perriere 51800 Verrières,51610_0062_00035,G,35 RUE DE LA PERRIERE,
736220112,00014,73622011200014,O,1962-01-01,NN,,,2021-10-27T08:48:40,true,5,,,,,MOULIN DE BAS,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,16.10A,NAFRev2,O,4.909585,49.066295,0.93,street,Rue du Moulin de Bas 51800 Verrières,51610_0060,G,RUE DU MOULIN DE BAS,
736311739,00014,73631173900014,O,,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
736410440,00019,73641044000019,O,,,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
736611278,00028,73661127800028,O,,NN,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
737312355,00016,73731235500016,O,1973-01-01,NN,,,,true,4,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
751199126,00010,75119912600010,O,2012-04-25,,,,2012-04-26T09:35:48,true,1,,14,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,93.29Z,NAFRev2,N,4.905972,49.065219,0.95,housenumber,14 Rue Montier 51800 Verrières,51610_0058_00014,G,14 RUE MONTIER,
751879743,00027,75187974300027,O,2012-08-11,,,,2014-02-10T08:28:20,false,2,,4,,RUE,DE LA ROUTIERE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,62.09Z,NAFRev2,N,4.910409,49.063708,0.95,housenumber,4 Rue de la Routiere 51800 Verrières,51610_0066_00004,G,4 RUE DE LA ROUTIERE,
752848804,00015,75284880400015,O,2012-07-05,,,,2013-12-11T03:55:53,false,2,,20,,RUE,DU CHEMIN DE LA VILLE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,01.61Z,NAFRev2,N,4.905476,49.066988,0.94,housenumber,20 Rue du Chemin de la Ville 51800 Verrières,51610_0020_00020,G,20 RUE DU CHEMIN DE LA VILLE,
753392703,00017,75339270300017,O,2012-07-10,,,,2012-08-21T14:40:59,true,1,,14,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,94.99Z,NAFRev2,N,4.90571,49.06393,0.95,housenumber,14 Grande Rue 51800 Verrières,51610_0045_00014,G,14 GRANDE RUE,
780390415,00021,78039041500021,O,,NN,,,,true,1,,3,,,GRAND RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,45.2V,NAF1993,N,4.905003,49.064125,0.8,housenumber,3 Grande Rue 51800 Verrières,51610_0045_00003,G,3 GRANDE RUE,
780444345,00018,78044434500018,O,2005-01-01,,,,2008-01-05T03:13:30,true,2,,,,RUE,GRANDE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.90693,49.064104,0.83,street,Grande Rue 51800 Verrières,51610_0045,G,GRANDE RUE,
780444352,00014,78044435200014,O,,,,,,true,1,,,,,,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
792676587,00019,79267658700019,O,2013-04-01,,,,2016-12-08T09:36:08,false,2,,38,,RUE,DE BOURGOGNE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,64.20Z,NAFRev2,N,4.90428,49.062748,0.95,housenumber,38 Rue de Bourgogne 51800 Verrières,51610_0010_00038,G,38 RUE DE BOURGOGNE,
794097519,00019,79409751900019,O,2013-07-08,,,,2016-02-09T09:15:31,false,2,,43,,,GRAND RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.90E,NAFRev2,N,4.907718,49.064234,0.81,housenumber,43 Grande Rue 51800 Verrières,51610_0045_00043,G,43 GRANDE RUE,
794548347,00010,79454834700010,O,2013-06-17,,,,2014-09-08T10:04:24,false,2,,34,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.21Z,NAFRev2,N,4.907623,49.065412,0.95,housenumber,34 Rue Montier 51800 Verrières,51610_0058_00034,G,34 RUE MONTIER,
794548651,00049,79454865100049,O,2022-10-31,,,,2022-11-01T08:37:20,true,1,,34,,RUE,MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,GUILLAUME MOIZAN,90.01Z,NAFRev2,N,4.907623,49.065412,0.95,housenumber,34 Rue Montier 51800 Verrières,51610_0058_00034,G,34 RUE MONTIER,
795091123,00021,79509112300021,O,2021-08-16,,,4932ZA,2021-12-17T08:34:45,true,2,,47,,,GRAND RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,64.20Z,NAFRev2,N,4.907918,49.064275,0.81,housenumber,47 Grande Rue 51800 Verrières,51610_0045_00047,G,47 GRANDE RUE,
801367327,00013,80136732700013,O,2014-03-18,,,,2016-01-12T00:31:33,true,1,,51,,,GRANDE RUE,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,81.30Z,NAFRev2,N,4.908108,49.064308,0.95,housenumber,51 Grande Rue 51800 Verrières,51610_0045_00051,G,51 GRANDE RUE,
808722920,00010,80872292000010,O,2015-01-05,NN,,,2018-04-06T18:02:52,true,1,,36,,RUE,DE MONTIER,51800,VERRIERES,,,51610,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,ARGONNE FORET,02.40Z,NAFRev2,N,4.907744,49.06546,0.81,housenumber,36 Rue Montier 51800 Verrières,51610_0058_00036,G,36 RUE MONTIER,